1998/06/16,26030,26030,25230,25230
1998/06/17,24500,25400,24500,25190
1998/06/18,25210,25370,25190,25190
1998/06/19,25210,25340,25210,25300
1998/06/22,25320,25550,25300,25550
1998/06/23,25540,26000,25540,26000
1998/06/24,26470,26660,26410,26660
1998/06/25,26300,26300,26000,26020
1998/06/26,26310,26470,26310,26420
1998/06/29,26190,26190,26150,26150
1998/06/30,25800,25940,25770,25940
1998/07/01,25700,25900,25700,25900
1998/07/02,25940,25960,25940,25960
1998/07/03,26000,26000,25850,25870
1998/07/06,25840,25900,25840,25850
1998/07/07,25990,26010,25990,25990
1998/07/08,25970,25970,25860,25900
1998/07/09,26130,26200,26130,26190
1998/07/10,26160,26160,26060,26090
1998/07/13,26090,26090,26040,26080
1998/07/14,25880,25880,25850,25850
1998/07/15,25830,26000,25830,25960
1998/07/16,25990,26110,25990,26050
1998/07/17,26060,26070,26000,26040
1998/07/21,26100,26100,25990,26000
1998/07/22,26020,26050,26020,26050
1998/07/23,26370,26440,26360,26440
1998/07/24,26300,26390,26300,26390
1998/07/27,26290,26290,26230,26240
1998/07/28,26320,26340,26320,26330
1998/07/29,26550,26550,26480,26480
1998/07/30,26710,26780,26690,26780
1998/07/31,27430,27430,27120,27220
1998/08/03,27710,27710,27570,27600
1998/08/04,27680,27680,27130,27130
1998/08/05,26850,27070,26850,27070
1998/08/06,27100,27130,26930,26930
1998/08/07,27060,27720,27060,27720
1998/08/10,27900,28050,27800,27800
1998/08/11,27480,27510,27480,27480
1998/08/12,26680,26800,26680,26680
1998/08/13,26600,26990,26600,26990
1998/08/14,26780,26820,26780,26820
1998/08/17,26590,27040,26590,26870
1998/08/18,26900,26970,26900,26930
1998/08/19,27120,27240,27120,27150
1998/08/20,27000,27000,26530,26530
1998/08/21,26390,26390,26240,26250
1998/08/24,26360,26620,26360,26490
1998/08/25,26600,26790,26390,26790
1998/08/26,27290,27290,27190,27200
1998/08/27,26820,26940,26820,26930
1998/08/28,26690,26810,26420,26810
1998/08/31,26680,27090,26680,27090
1998/09/01,26720,26850,26720,26740
1998/09/02,26490,26490,26030,26030
1998/09/03,26100,26100,25860,25860
1998/09/04,25450,25880,25450,25880
1998/09/07,25460,25600,25460,25600
1998/09/08,25800,25910,25800,25810
1998/09/09,25750,25950,25750,25950
1998/09/10,25870,25930,25790,25790
1998/09/11,25470,25470,24990,24990
1998/09/14,24680,24680,24330,24330
