1999/04/26,78.6,78.6,77.3,77.3
1999/04/27,76.2,76.8,76,76.7
1999/04/28,75.7,75.7,75,75.3
1999/04/30,75.9,76.5,75.9,75.9
1999/05/06,77.9,79,77.9,79
1999/05/07,77.7,78.7,77.7,78.3
1999/05/10,78.1,79.3,78.1,79
1999/05/11,80.3,81.5,79.9,81.4
1999/05/12,82.3,83.6,82.3,83.6
1999/05/13,82.7,83.6,82.7,83.6
1999/05/14,82.2,82.9,81.8,81.8
1999/05/17,82.1,82.1,81.6,82.1
1999/05/18,81.2,81.6,80.3,80.3
1999/05/19,81.2,81.3,80.8,80.8
1999/05/20,80.6,81.5,80,81.5
1999/05/21,81.5,81.5,80.8,81.5
1999/05/24,83.2,84.1,83,84.1
1999/05/25,82.9,83.2,82.4,82.4
1999/05/26,81.8,82.7,81.5,82.7
1999/05/27,82.5,82.9,82.1,82.1
1999/05/28,81.7,82.7,81.7,82.1
1999/05/31,82.3,82.3,81.8,82.1
1999/06/01,82.1,82.1,81,81
1999/06/02,80.8,80.8,80.1,80.1
1999/06/03,80.2,80.6,80,80
1999/06/04,79.6,80,79.6,80
1999/06/07,80.5,80.5,80.3,80.3
1999/06/08,80.8,81.5,80.8,81.5
1999/06/09,81.3,81.4,80.8,81.4
1999/06/10,81.5,81.5,80.9,80.9
1999/06/11,81,81.5,80.8,80.8
1999/06/14,80.4,80.7,80.4,80.4
1999/06/15,80.2,80.3,79.6,79.6
1999/06/16,80,80.5,80,80.5
1999/06/17,80.3,80.5,79.9,79.9
1999/06/18,79.7,79.7,79.3,79.3
1999/06/21,80.1,80.1,78.6,78.6
1999/06/22,78.4,78.6,78,78
1999/06/23,78.7,78.9,78.5,78.5
1999/06/24,77.9,78.5,77.8,77.9
1999/06/25,77,77.3,75.7,75.7
1999/06/28,74.8,74.8,74,74.6
1999/06/29,75.1,75.1,74.1,75
1999/06/30,75.2,76.6,75,76.6
1999/07/01,76.5,77.3,76.3,77
1999/07/02,75.8,76.2,74.9,74.9
1999/07/05,75.1,75.1,74,74
1999/07/06,72.9,72.9,72.1,72.5
1999/07/07,71.9,72,69.5,69.5
1999/07/08,69.8,69.8,67.9,68.5
1999/07/09,70.1,71.2,69.9,71.2
1999/07/12,70.1,70.3,69.2,70.3
1999/07/13,71.1,71.2,69.3,69.3
1999/07/14,69.5,69.5,66.8,66.8
1999/07/15,66.2,68.2,66.2,67.8
1999/07/16,68.5,70.4,68,68
1999/07/19,67,67,66.1,66.1
1999/07/21,66.2,68.6,66.2,68.1
1999/07/22,69.7,69.9,68.4,68.4
1999/07/23,68.1,69,67.8,69
1999/07/26,69.1,69.1,68,68.6
1999/07/27,69,69,67.4,67.4
1999/07/28,66.7,66.7,63.9,63.9
1999/07/29,66,66,62.1,62.1
1999/07/30,63.4,63.4,62,62.6
1999/08/02,62.8,63.6,62.6,62.6
1999/08/03,63.4,64.5,63.4,64.1
1999/08/04,63.7,65.3,63.7,65
1999/08/05,64.3,66.2,64.3,66.2
1999/08/06,66.7,67.4,66.2,67.4
1999/08/09,69.5,69.5,69.1,69.4
1999/08/10,68.8,68.8,67.3,67.3
1999/08/11,67.3,67.3,65.4,65.4
1999/08/12,65.6,65.6,64.9,65
1999/08/13,64.6,65,64.6,64.8
1999/08/16,65.2,65.2,64.7,64.9
1999/08/17,64.8,66.8,64.7,65.9
1999/08/18,66.5,66.5,65.5,65.5
1999/08/19,64.7,64.9,64.6,64.7
1999/08/20,65,65.4,64.9,64.9
1999/08/23,64.7,64.7,63.8,63.8
1999/08/24,63.9,64.1,63.1,63.1
1999/08/25,62.7,62.7,61.6,61.6
1999/08/26,62,62.6,61.9,62.6
1999/08/27,62.9,63.5,62.9,63.4
1999/08/30,64.2,66.3,63.8,66.3
1999/08/31,65.8,66.8,65.8,66.8
1999/09/01,66,66.8,64.7,64.7
1999/09/02,65.6,65.6,65,65
1999/09/03,66,66,64.8,64.8
1999/09/06,65.8,66.2,65.8,66
1999/09/07,67.9,67.9,66.8,67.5
1999/09/08,68.7,68.7,67.8,68.6
1999/09/09,68.4,70,68.4,70
1999/09/10,68.4,68.5,67.4,67.4
1999/09/13,65.9,66.6,65.9,66.6
1999/09/14,65.8,66.1,65.6,65.6
1999/09/16,64.5,64.6,64.5,64.6
1999/09/17,65.9,68.1,65.9,67.7
1999/09/20,68.7,68.7,66.9,66.9
1999/09/21,67.9,67.9,66.7,66.7
1999/09/22,65.6,65.6,63.7,63.7
1999/09/24,61.7,64.1,61.7,62.9
1999/09/27,63.3,63.4,63,63.1
1999/09/28,64.7,66.9,64.7,66.2
1999/09/29,67,68.1,67,68.1
1999/09/30,67.7,67.7,65.9,66.1
1999/10/01,65.6,67.6,65.6,67.3
1999/10/04,67.1,68.9,67.1,68.9
1999/10/05,70.3,71.2,70.3,71.1
1999/10/06,72,75.1,72,75.1
1999/10/07,75.6,75.6,73.5,73.5
1999/10/08,73.7,74.6,73.7,73.7
1999/10/12,73.1,74.5,73.1,74.5
1999/10/13,76,77,76,77
1999/10/14,77.7,77.7,73.9,73.9
1999/10/15,69.6,70,69.4,69.5
1999/10/18,67.9,67.9,66.3,66.5
1999/10/19,65.9,67,65.9,66.5
1999/10/20,67.9,68.7,67.7,68
1999/10/21,66.9,66.9,66,66.5
1999/10/22,66.9,66.9,66.5,66.6
1999/10/25,70.1,73,70.1,73
