1998/08/19,1434,1453,1434,1453
1998/08/20,1468,1510,1468,1500
1998/08/21,1481,1481,1450,1477
1998/08/24,1483,1483,1460,1465
1998/08/25,1449,1473,1443,1473
1998/08/26,1480,1480,1447,1447
1998/08/27,1455,1455,1444,1444
1998/08/28,1433,1435,1429,1435
1998/08/31,1426,1449,1426,1449
1998/09/01,1433,1449,1433,1437
1998/09/02,1451,1460,1449,1460
1998/09/03,1469,1484,1445,1445
1998/09/04,1440,1447,1440,1440
1998/09/07,1417,1428,1403,1405
1998/09/08,1401,1401,1385,1385
1998/09/09,1354,1354,1310,1310
1998/09/10,1262,1262,1250,1250
1998/09/11,1225,1250,1225,1250
1998/09/14,1181,1191,1150,1150
1998/09/16,1188,1210,1170,1170
1998/09/17,1180,1197,1180,1197
1998/09/18,1200,1212,1200,1212
1998/09/21,1212,1212,1178,1178
1998/09/22,1198,1198,1137,1137
1998/09/24,1150,1183,1150,1183
1998/09/25,1182,1189,1181,1189
1998/09/28,1208,1210,1203,1204
1998/09/29,1223,1229,1223,1225
1998/09/30,1220,1220,1186,1186
1998/10/01,1200,1218,1200,1218
1998/10/02,1214,1214,1200,1200
1998/10/05,1197,1241,1197,1241
1998/10/06,1269,1272,1239,1272
1998/10/07,1290,1303,1289,1303
1998/10/08,1292,1292,1287,1287
1998/10/09,1271,1279,1258,1258
1998/10/12,1255,1255,1189,1189
1998/10/13,1195,1202,1195,1202
1998/10/14,1229,1260,1229,1247
1998/10/15,1240,1240,1210,1210
1998/10/16,1183,1186,1178,1186
1998/10/19,1186,1187,1184,1184
1998/10/20,1184,1213,1184,1206
1998/10/21,1210,1210,1196,1196
1998/10/22,1180,1180,1173,1174
1998/10/23,1167,1167,1141,1141
1998/10/26,1137,1137,1116,1116
1998/10/27,1104,1104,1065,1065
1998/10/28,1051,1051,1047,1050
1998/10/29,1087,1100,1087,1100
1998/10/30,1080,1100,1067,1067
1998/11/02,1068,1078,1068,1078
1998/11/04,1079,1084,1079,1081
1998/11/05,1084,1100,1084,1090
1998/11/06,1078,1083,1068,1073
1998/11/09,1065,1070,1060,1070
1998/11/10,1095,1095,1084,1084
1998/11/11,1084,1094,1084,1094
1998/11/12,1088,1104,1088,1104
1998/11/13,1085,1085,1029,1029
1998/11/16,954,954,954,954
1998/11/17,921,940,917,917
1998/11/18,920,926,907,907
1998/11/19,921,928,921,928
1998/11/20,920,920,853,853
1998/11/24,865,865,858,858
1998/11/25,862,862,830,830
1998/11/26,825,825,815,815
1998/11/27,812,812,801,801
1998/11/30,788,818,788,818
1998/12/01,854,857,778,778
1998/12/02,777,781,777,781
1998/12/03,775,810,774,810
1998/12/04,808,822,808,822
1998/12/07,810,829,810,817
1998/12/08,818,890,818,890
1998/12/09,900,900,832,832
1998/12/10,833,833,833,833
1998/12/11,834,852,834,852
1998/12/14,881,927,881,927
1998/12/15,947,949,929,929
1998/12/16,919,937,918,936
1998/12/17,937,956,934,956
1998/12/18,995,995,947,947
1998/12/21,947,947,936,936
1998/12/22,932,940,932,940
1998/12/24,945,946,945,946
1998/12/25,946,948,941,948
1998/12/28,943,950,943,950
1999/01/04,949,949,944,944
1999/01/05,936,1000,936,1000
1999/01/06,1020,1032,1020,1032
1999/01/07,1042,1090,1042,1089
1999/01/08,1122,1122,1091,1091
1999/01/11,1166,1166,1166,1166
1999/01/12,1143,1143,1091,1109
1999/01/13,1116,1116,1106,1107
1999/01/14,1093,1093,1068,1068
1999/01/18,1008,1008,993,993
1999/01/19,918,918,918,918
1999/01/20,860,860,849,849
1999/01/21,822,822,805,805
1999/01/22,805,830,805,830
1999/01/25,830,833,816,816
1999/01/26,804,804,795,795
1999/01/27,795,795,783,783
1999/01/28,782,782,742,742
1999/01/29,726,726,672,672
1999/02/01,642,643,642,643
1999/02/02,648,648,634,634
1999/02/03,625,625,617,617
1999/02/04,611,628,611,628
1999/02/05,628,628,601,601
1999/02/08,601,617,601,617
1999/02/09,623,623,623,623
1999/02/10,623,623,623,623
1999/02/12,621,621,586,586
1999/02/15,582,582,579,579
