1998/09/28,202.8,202.8,202.2,202.2
1998/09/29,202.2,202.2,199.4,200.4
1998/09/30,197.9,197.9,197,197
1998/10/01,195.9,196.3,195.9,196.3
1998/10/02,195.8,195.8,194.5,194.9
1998/10/05,194.9,196.4,194.9,196.4
1998/10/06,195.2,195.2,193.5,193.5
1998/10/07,193.5,194.5,193.5,194.3
1998/10/08,191.7,191.7,188.5,188.5
1998/10/09,189.5,189.5,188,188
1998/10/12,189.6,189.6,187.5,187.5
1998/10/13,188.3,189.3,188.3,189
1998/10/14,190.1,190.1,184.6,184.6
1998/10/15,184,186,184,185.7
1998/10/16,182.8,184,182.8,183.5
1998/10/19,183.5,184.8,182.9,184.8
1998/10/20,185.7,187.3,185.7,186.9
1998/10/21,186.9,188.3,186.9,187.3
1998/10/22,187.7,187.8,187.1,187.1
1998/10/23,188.2,188.2,188,188.2
1998/10/26,188.2,188.2,187,187
1998/10/27,187,188,187,187.4
1998/10/28,186.7,186.7,185.7,186.1
1998/10/29,185.4,185.4,184.6,184.6
1998/10/30,185.5,185.5,183.9,183.9
1998/11/02,183.8,184,183.8,184
1998/11/04,183.7,183.7,182.9,183
1998/11/05,183.5,184.4,183.4,183.4
1998/11/06,183.6,184.3,183.5,183.5
1998/11/09,183.6,185,183.6,185
1998/11/10,185.5,186.6,185.5,186
1998/11/11,186,186,184.5,184.5
1998/11/12,185.5,186.8,185.1,186.8
1998/11/13,186.8,187.5,186.8,187.5
1998/11/16,187.5,187.5,186.6,186.6
1998/11/17,185.5,187,184.5,185.9
1998/11/18,185.9,186.5,185,186.5
1998/11/19,186.5,187.9,186.5,187.9
1998/11/20,187,187.7,186.9,187
1998/11/24,188.1,188.6,187.4,187.6
1998/11/25,189.1,189.1,187.9,188
1998/11/26,187.6,189,187.6,189
1998/11/27,188.5,188.8,187.9,188.8
1998/11/30,187.6,187.6,187.4,187.4
1998/12/01,187.4,187.5,186.5,187.5
1998/12/02,186.7,186.9,185.7,186.9
1998/12/03,186.4,186.4,185.9,186.2
1998/12/04,185.3,187.5,185.3,186.4
1998/12/07,186.4,187.8,186.4,187.8
1998/12/08,188,188,186.8,186.8
1998/12/09,186.8,187.4,186,186.2
1998/12/10,185.5,185.5,184.9,184.9
1998/12/11,184.9,184.9,184.5,184.5
1998/12/14,183.2,185.2,183.2,184.2
1998/12/15,183.7,185,183.7,184.3
1998/12/16,184.3,186,184.3,184.4
1998/12/17,185,186,184.2,186
1998/12/18,184.7,185.9,184.4,184.4
1998/12/21,183.6,183.6,182.3,182.3
1998/12/22,184,184,183.2,183.2
1998/12/24,181.5,182.5,181.5,181.5
1998/12/25,181.5,182.9,181.5,182.4
1998/12/28,182.4,182.4,182.4,182.4
1999/01/04,181.3,181.5,181.3,181.5
1999/01/05,180.9,180.9,180.6,180.6
1999/01/06,180.6,180.6,180.6,180.6
1999/01/07,180.8,180.8,180.8,180.8
1999/01/08,180.8,181.3,180.8,181
1999/01/11,180.4,180.4,179.7,179.7
1999/01/12,178.4,179.7,178.4,179.7
1999/01/13,179.6,181.5,179.6,181.5
1999/01/14,182,182,181.4,181.4
1999/01/18,181.1,181.1,180.3,180.3
1999/01/19,180.3,180.3,178.9,179.7
1999/01/20,177.7,177.9,177,177.9
1999/01/21,176.8,178.2,176.8,177.5
1999/01/22,176.5,177.7,176.3,176.3
1999/01/25,176,176.1,176,176.1
1999/01/26,176.1,177,176.1,176.5
1999/01/27,176.5,177,176.5,177
1999/01/28,177,177,176.4,176.4
1999/01/29,176.4,177,176.4,177
1999/02/01,176.9,176.9,175.8,175.8
1999/02/02,176,177.4,176,177.4
1999/02/03,176.5,177,176.5,177
1999/02/04,178.9,178.9,178.9,178.9
1999/02/05,177.5,178.8,177.5,178.8
1999/02/08,178.8,180,178.8,180
1999/02/09,180,180,179.3,179.3
1999/02/10,179.3,179.3,179.3,179.3
1999/02/12,179.3,179.3,179.3,179.3
1999/02/15,179.3,180.9,179.3,180.9
1999/02/16,181.8,181.8,180.7,180.7
1999/02/17,180.8,180.8,180.8,180.8
1999/02/18,180.8,185.8,180.8,185.8
1999/02/19,185.8,187.4,185.8,187.4
1999/02/22,187.4,187.8,187.4,187.8
1999/02/23,187.8,187.8,186.9,186.9
1999/02/24,186.5,186.5,185.9,185.9
1999/02/25,185.9,185.9,185,185
1999/02/26,185,185,185,185
1999/03/01,184.6,184.6,183.6,183.6
1999/03/02,183.6,186.4,183.6,185
1999/03/03,185,186.1,185,186.1
1999/03/04,186.1,189.5,186.1,186.5
1999/03/05,186.5,186.5,186.5,186.5
1999/03/08,186.5,186.5,186,186
1999/03/09,186,186.1,186,186.1
1999/03/10,186.1,186.1,186.1,186.1
1999/03/11,186.7,187,186.7,187
1999/03/12,187,187,186.9,186.9
1999/03/15,186.9,186.9,186.9,186.9
1999/03/16,187,187,187,187
1999/03/17,187,187,187,187
1999/03/18,187,187,187,187
1999/03/19,186,186,185,185
1999/03/23,185,185.4,185,185.4
1999/03/24,185.4,185.6,185.4,185.6
1999/03/25,185.6,185.6,185.6,185.6
1999/03/26,185.6,185.6,185.2,185.2
