1998/08/27,12840,12840,12550,12710
1998/08/28,12700,12700,12470,12690
1998/08/31,12690,12690,12490,12490
1998/09/01,12140,12140,12140,12140
1998/09/02,12180,12190,11960,11960
1998/09/03,12000,12000,11770,11940
1998/09/04,12090,12100,11960,12100
1998/09/07,12140,12140,11890,11950
1998/09/08,11990,12180,11990,12170
1998/09/09,12120,12120,11960,11990
1998/09/10,12000,12000,11910,11980
1998/09/11,12050,12150,11790,11900
1998/09/14,11960,12000,11960,12000
1998/09/16,12000,12030,11840,11840
1998/09/17,11770,11810,11670,11810
1998/09/18,11700,11810,11620,11730
1998/09/21,11640,11750,11450,11580
1998/09/22,11650,11670,11560,11660
1998/09/24,11690,11780,11690,11710
1998/09/25,11630,11700,11630,11700
1998/09/28,12030,12030,11550,11570
1998/09/29,11650,11650,11300,11470
1998/09/30,11460,11460,11300,11300
1998/10/01,11300,11340,11020,11340
1998/10/02,11370,11410,11330,11340
1998/10/05,11330,11330,10990,10990
1998/10/06,10990,10990,10650,10900
1998/10/07,10940,10940,10800,10910
1998/10/08,10900,10900,10630,10700
1998/10/09,10350,10800,10350,10730
1998/10/12,10810,10810,10500,10500
1998/10/13,10600,10710,10600,10700
1998/10/14,10650,10650,10350,10350
1998/10/15,10000,10400,10000,10400
1998/10/16,10380,10610,10340,10500
1998/10/19,10630,10630,10370,10370
1998/10/20,10220,10720,10220,10720
1998/10/21,10850,11070,10850,11070
1998/10/22,11100,11150,11000,11020
1998/10/23,11020,11160,11020,11160
1998/10/26,11210,11210,11020,11020
1998/10/27,10940,11100,10810,11060
1998/10/28,11150,11150,11080,11080
1998/10/29,11080,11080,10940,10940
1998/10/30,11000,11000,10890,10920
1998/11/02,10970,11110,10890,11110
1998/11/04,11160,11160,11100,11150
1998/11/05,11150,11150,11000,11060
1998/11/06,10850,11000,10850,11000
1998/11/09,11000,11090,11000,11090
1998/11/10,11310,11430,11310,11350
1998/11/11,11330,11640,11330,11500
1998/11/12,11500,11550,11490,11490
1998/11/13,11420,11420,11360,11360
1998/11/16,11360,11360,11190,11190
1998/11/17,11130,11270,11040,11240
1998/11/18,11240,11320,11240,11310
1998/11/19,11310,11500,11310,11500
1998/11/20,11550,11650,11550,11570
1998/11/24,11500,11770,11500,11690
1998/11/25,11600,11710,11600,11700
1998/11/26,11700,11760,11700,11720
1998/11/27,11880,11880,11640,11640
1998/11/30,11810,11810,11720,11720
1998/12/01,11720,11860,11620,11620
1998/12/02,11560,11690,11540,11640
1998/12/03,11620,11650,11540,11650
1998/12/04,11590,11650,11550,11650
1998/12/07,11780,11780,11620,11700
1998/12/08,11740,11740,11720,11720
1998/12/09,11720,11720,11610,11610
1998/12/10,11610,11610,11260,11260
1998/12/11,11220,11260,11180,11250
1998/12/14,11250,11290,11250,11290
1998/12/15,11290,11290,11290,11290
1998/12/16,11240,11290,11240,11240
1998/12/17,11260,11350,11250,11350
1998/12/18,11350,11370,11350,11370
1998/12/21,11370,11370,11370,11370
1998/12/22,11370,11710,11370,11710
1998/12/24,11810,11810,11700,11700
1998/12/25,11700,11700,11580,11580
1998/12/28,11350,11350,11270,11310
1999/01/04,11310,11310,11310,11310
1999/01/05,11310,11310,11170,11170
1999/01/06,11170,11450,11150,11410
1999/01/07,11410,11450,11400,11400
1999/01/08,11400,11400,11330,11330
1999/01/11,11330,11470,11330,11470
1999/01/12,11470,11490,11470,11490
1999/01/13,11490,11490,11490,11490
1999/01/14,11490,11490,11490,11490
1999/01/18,11500,11500,11440,11440
1999/01/19,11440,11450,11440,11450
1999/01/20,11460,11490,11460,11490
1999/01/21,11490,11550,11490,11550
1999/01/22,11560,11600,11500,11500
1999/01/25,11500,11580,11500,11580
1999/01/26,11580,11580,11490,11490
1999/01/27,11490,11490,11490,11490
1999/01/28,11490,11840,11490,11840
1999/01/29,11840,11980,11840,11980
1999/02/01,11980,11980,11980,11980
1999/02/02,11980,11980,11980,11980
1999/02/03,11970,11970,11910,11910
1999/02/04,11910,11910,11710,11710
1999/02/05,11710,11710,11660,11660
1999/02/08,11630,11630,11630,11630
1999/02/09,11630,11630,11630,11630
1999/02/10,11630,11630,11630,11630
1999/02/12,11630,11630,11630,11630
1999/02/15,11630,11630,11630,11630
1999/02/16,11630,11700,11600,11700
1999/02/17,11700,11700,11630,11630
1999/02/18,11630,11630,11630,11630
1999/02/19,11630,11630,11630,11630
1999/02/22,11630,11630,11630,11630
1999/02/23,11850,11850,11660,11660
