1998/06/16,28320,28320,27520,27520
1998/06/17,26320,26320,26320,26320
1998/06/18,25690,26160,25690,26160
1998/06/19,26160,26160,25890,25890
1998/06/22,25670,25900,25670,25890
1998/06/23,25840,26320,25840,26320
1998/06/24,27110,27120,26700,27120
1998/06/25,26740,26770,26590,26590
1998/06/26,26890,27150,26890,27150
1998/06/29,26990,26990,26770,26770
1998/06/30,26600,26600,26290,26400
1998/07/01,26080,26640,26080,26340
1998/07/02,26350,26410,26350,26410
1998/07/03,26420,26420,26290,26360
1998/07/06,26200,26340,26200,26330
1998/07/07,26330,26400,26330,26330
1998/07/08,26280,26280,26190,26190
1998/07/09,26400,26650,26400,26510
1998/07/10,26510,26510,26410,26410
1998/07/13,26410,26440,26320,26440
1998/07/14,26270,26270,26230,26230
1998/07/15,26170,26310,26170,26310
1998/07/16,26350,26520,26350,26490
1998/07/17,26550,26550,26210,26350
1998/07/21,26350,26350,26350,26350
1998/07/22,26390,26450,26390,26450
1998/07/23,26800,26990,26800,26990
1998/07/24,26980,27040,26980,27000
1998/07/27,26990,26990,26970,26970
1998/07/28,27010,27100,27000,27100
1998/07/29,27400,27400,27350,27350
1998/07/30,27820,28030,27750,28030
1998/07/31,28600,28600,28340,28340
1998/08/03,28530,28630,28530,28630
1998/08/04,28700,28700,28650,28700
1998/08/05,28670,28690,28670,28690
1998/08/06,28750,29070,28750,29070
1998/08/07,29070,29870,29070,29870
1998/08/10,30660,30660,30380,30660
1998/08/11,30690,31100,30690,31070
1998/08/12,30270,30270,30270,30270
1998/08/13,29500,29510,29500,29510
1998/08/14,29310,29310,28930,28930
1998/08/17,28790,28800,28790,28800
1998/08/18,28640,28640,28500,28510
1998/08/19,28700,29030,28700,29000
1998/08/20,28880,28880,28210,28210
1998/08/21,28050,28050,27910,27910
1998/08/24,27720,28020,27720,28020
1998/08/25,28020,28250,28020,28250
1998/08/26,29010,29010,28820,28900
1998/08/27,28510,28710,28460,28710
1998/08/28,28480,28480,28280,28280
1998/08/31,28160,28580,28160,28580
1998/09/01,28220,28600,28200,28600
1998/09/02,28290,28290,28200,28200
1998/09/03,28140,28140,27960,27960
1998/09/04,27420,27420,27290,27330
1998/09/07,26780,26780,26590,26630
1998/09/08,26620,27020,26620,27010
1998/09/09,27010,27370,27010,27340
1998/09/10,27330,27370,27330,27370
1998/09/11,26570,26590,26570,26570
1998/09/14,26040,26180,26020,26020
1998/09/16,26290,26290,26130,26130
1998/09/17,26060,26060,26010,26010
1998/09/18,25370,25380,25370,25380
1998/09/21,25250,25250,24580,24580
1998/09/22,24580,25250,24580,25250
1998/09/24,25560,26000,25560,26000
1998/09/25,25890,25890,25810,25820
1998/09/28,26030,26030,25590,25590
1998/09/29,26010,26390,26000,26300
1998/09/30,25930,26010,25930,26010
1998/10/01,26010,26010,25450,25990
1998/10/02,25500,25600,25370,25370
1998/10/05,25700,25700,25470,25470
1998/10/06,25360,25520,25040,25520
1998/10/07,25200,25350,25200,25350
1998/10/08,24550,24550,24550,24550
1998/10/09,23700,24220,23700,24000
1998/10/12,24100,24100,23700,23700
1998/10/13,23650,23650,23000,23000
1998/10/14,23310,23620,23310,23430
1998/10/15,23240,23240,23180,23180
1998/10/16,22780,23180,22780,23000
1998/10/19,22480,22480,22240,22240
1998/10/20,22490,22510,22420,22420
1998/10/21,22350,22350,22340,22340
1998/10/22,22660,22870,22660,22720
1998/10/23,22840,22980,22840,22980
1998/10/26,22980,23100,22980,23100
1998/10/27,23410,23700,23410,23700
1998/10/28,23190,23190,22880,23000
1998/10/29,22890,22890,22620,22620
1998/10/30,22620,22620,22390,22390
1998/11/02,22430,22430,22310,22310
1998/11/04,23110,23110,23110,23110
1998/11/05,24310,24310,24310,24310
1998/11/06,24320,25490,24320,25490
1998/11/09,25490,25520,25450,25520
1998/11/10,25610,25750,25180,25180
1998/11/11,24950,24950,24630,24630
1998/11/12,24770,25000,24600,24600
1998/11/13,24100,24100,23990,23990
1998/11/16,23360,23400,23360,23400
1998/11/17,23370,23840,23360,23680
1998/11/18,23590,24060,23590,24060
1998/11/19,24060,24060,23660,23660
1998/11/20,23300,23300,23210,23210
1998/11/24,23200,23200,23020,23020
1998/11/25,23120,23140,23010,23010
1998/11/26,23390,23490,23390,23490
1998/11/27,23490,23700,23440,23440
1998/11/30,23420,24140,23420,24140
1998/12/01,23440,23440,23400,23400
1998/12/02,23200,23300,23050,23300
1998/12/03,23150,23290,23150,23180
1998/12/04,23220,23270,23220,23270
1998/12/07,23100,23380,23100,23140
1998/12/08,23310,23310,23060,23310
1998/12/09,23210,23380,23100,23100
1998/12/10,23050,23090,23020,23090
1998/12/11,23210,23210,23210,23210
1998/12/14,23140,23140,23140,23140
1998/12/15,23300,23500,23300,23500
1998/12/16,23790,23800,23650,23800
1998/12/17,23600,23600,23440,23440
1998/12/18,23340,23340,23270,23270
1998/12/21,23170,23170,22470,22470
1998/12/22,22460,22740,22370,22740
1998/12/24,22650,22650,22650,22650
1998/12/25,22410,22450,22410,22450
1998/12/28,22450,22450,22450,22450
1999/01/04,21900,21900,21900,21900
1999/01/05,22200,22200,22150,22150
1999/01/06,22150,22150,22050,22050
1999/01/07,22080,22080,22070,22070
1999/01/08,22070,22100,22070,22100
1999/01/11,22100,22160,22100,22160
1999/01/12,22130,22140,22130,22140
1999/01/13,22060,22060,21790,21790
1999/01/14,21420,21780,21420,21780
