1998/06/26,194.5,195.8,194.5,195.8
1998/06/29,196.7,196.7,194.7,195.5
1998/06/30,195,195,194.3,194.9
1998/07/01,193.5,194,192.3,192.8
1998/07/02,191.5,193,191,191.8
1998/07/03,191.8,193.5,191.5,191.5
1998/07/06,193.4,193.8,191.6,193.7
1998/07/07,191.9,192.2,191.1,192
1998/07/08,191.3,191.3,188,188.6
1998/07/09,189.9,191.3,188.9,190.1
1998/07/10,190.9,192,190.8,191.1
1998/07/13,193,193,190.6,191.6
1998/07/14,192.4,192.4,191.5,192
1998/07/15,192,192,191,191.8
1998/07/16,192.3,192.3,191.3,191.3
1998/07/17,192,192.3,191.3,191.3
1998/07/21,195.2,196,193.6,195.1
1998/07/22,195.5,197.1,195.4,197
1998/07/23,198,198.7,197,198.7
1998/07/24,199,199.6,198.1,199
1998/07/27,199.3,199.6,198.4,199.1
1998/07/28,198,198.5,197.7,198.2
1998/07/29,198.4,198.4,197.3,197.4
1998/07/30,198.4,198.4,197.6,197.6
1998/07/31,198,200,197.9,200
1998/08/03,200,200,198.2,198.9
1998/08/04,197.1,198.2,197,198
1998/08/05,198,198,197,197.8
1998/08/06,197.2,197.6,197,197.5
1998/08/07,197.7,199.1,197.6,197.7
1998/08/10,200,200.7,199.3,199.3
1998/08/11,199.7,200,198.8,199.9
1998/08/12,200.3,200.3,198.4,199.4
1998/08/13,199.4,199.8,198.9,199.7
1998/08/14,198.8,199,198,198.4
1998/08/17,198.2,199,198.2,199
1998/08/18,199,199.3,198.5,199.1
1998/08/19,198.4,198.4,197,198.2
1998/08/20,197.4,198,196.5,197
1998/08/21,196.7,197.8,196.6,197.8
1998/08/24,197.4,198.3,197.3,197.3
1998/08/25,198.6,198.7,198,198.5
1998/08/26,198.2,198.5,197.8,198.5
1998/08/27,198,198,197,197.5
1998/08/28,195.7,195.8,194.1,195.7
1998/08/31,196,197.4,195.9,196.5
1998/09/01,194.9,195.3,194,194.4
1998/09/02,195.9,195.9,194.6,195.8
1998/09/03,199.2,199.9,196.9,198.2
1998/09/04,196,196.9,194.2,195.8
1998/09/07,196.4,196.4,192.5,194.5
1998/09/08,194.3,194.3,192,193
1998/09/09,193.5,194.5,191,191.4
1998/09/10,193.3,194.3,192.5,193.6
1998/09/11,192,192,188.6,189.6
1998/09/14,189.5,189.6,186.7,187.5
1998/09/16,189,190.5,188.6,189.6
1998/09/17,188.6,189,187.1,188.9
1998/09/18,186,187.3,185.8,185.8
1998/09/21,185.3,186.9,185,185
1998/09/22,187.4,187.4,184,185.9
1998/09/24,187,188,186.5,186.5
1998/09/25,187,189,186.5,188.9
1998/09/28,190.8,190.8,187.6,188.5
1998/09/29,188.5,189.5,188,188
1998/09/30,188.6,189,187.1,189
1998/10/01,187.4,187.8,186.9,187.4
1998/10/02,187.9,188.5,187,188.3
1998/10/05,188.5,188.5,187.1,187.9
1998/10/06,185.4,186,183,184.1
1998/10/07,181.1,181.5,179.1,179.1
1998/10/08,174.1,174.1,174.1,174.1
1998/10/09,169.1,169.1,169.1,169.1
1998/10/12,165,165,161.7,163
1998/10/13,164.4,168.4,164.4,165.9
1998/10/14,166.2,168.8,166.1,166.5
1998/10/15,164.5,165.2,163,163
1998/10/16,161.8,163.2,160.7,163.2
1998/10/19,162.5,162.5,158.2,158.2
1998/10/20,156.1,160,156.1,158.8
1998/10/21,160.8,162.5,160.4,160.8
1998/10/22,162.5,165.4,162.5,163.9
1998/10/23,164.4,164.4,162.1,162.9
1998/10/26,163.4,163.8,161.5,162.6
1998/10/27,159.5,162,159,162
1998/10/28,159.4,161,159.4,159.8
1998/10/29,157.5,159.1,154.8,154.8
1998/10/30,155,156.9,155,155.5
1998/11/02,157,157,154.5,155.5
1998/11/04,154.5,155.8,154.1,155.7
1998/11/05,157.9,159.7,157,159.7
1998/11/06,160.5,161,160,160.2
1998/11/09,161.5,162.4,161,162.2
1998/11/10,165.2,167.2,165,167.2
1998/11/11,168,168.5,164.5,164.5
1998/11/12,163.2,166.1,163.2,166.1
1998/11/13,168.5,168.5,165.5,165.5
1998/11/16,166,168,166,167.9
1998/11/17,164,166.4,164,164.2
1998/11/18,165.9,165.9,163.5,164.5
1998/11/19,165,165.5,164.6,165.5
1998/11/20,162.6,162.9,160.9,160.9
1998/11/24,162.5,163,161,161
1998/11/25,162,162.5,160.5,162
1998/11/26,162.9,163,160.8,162.5
1998/11/27,164.5,165.4,164.5,164.9
1998/11/30,165.5,167,165.5,167
1998/12/01,164.6,165.5,164.5,164.5
1998/12/02,162.3,163.5,161.7,162
1998/12/03,160.1,160.5,159.6,159.6
1998/12/04,155,157.3,154.6,155.8
1998/12/07,154.5,156,154.5,155
1998/12/08,157,159.4,156.5,158
1998/12/09,155,155.5,154,154.7
1998/12/10,153.1,155.6,153.1,154.6
1998/12/11,154.5,154.5,153.1,153.1
1998/12/14,150.1,151.1,149.5,149.6
1998/12/15,148.2,151,148.2,150.4
1998/12/16,149.5,150.5,148.6,148.6
1998/12/17,152,152,150,151.5
1998/12/18,151,151,150.1,150.1
1998/12/21,147.8,147.8,146,146.6
1998/12/22,147.5,149.4,147.5,149.4
1998/12/24,148.5,149.5,148.1,148.1
1998/12/25,149.5,150,148.5,148.5
1998/12/28,150,150,150,150
1999/01/04,147.5,147.5,147.5,147.5
1999/01/05,144.5,145,143.2,143.3
1999/01/06,144,144,142.5,144
1999/01/07,144,144,143,143
1999/01/08,142.5,143.4,142.1,143.4
1999/01/11,142.6,143.5,142.5,142.5
1999/01/12,142.7,144,142.7,144
1999/01/13,144.5,147.5,144.5,146.3
1999/01/14,146,146.4,145,146
1999/01/18,145.6,147.2,145.6,147.2
1999/01/19,148,148,147.9,147.9
1999/01/20,144.6,144.8,144.6,144.7
1999/01/21,141,142,140.6,142
1999/01/22,143,143,141.2,142.5
1999/01/25,146,146,144.9,145.5
1999/01/26,144,144.5,144,144.5
1999/01/27,143,144.4,143,143.2
1999/01/28,143.1,143.8,143,143.8
1999/01/29,145.5,145.5,144.6,144.6
1999/02/01,145.5,145.5,142.5,142.5
1999/02/02,142.2,143,142.1,143
1999/02/03,141.1,142.5,140.5,142
1999/02/04,141.5,143.5,141.5,141.7
1999/02/05,143,143.3,142,142.1
1999/02/08,143.5,144,143.5,144
1999/02/09,147,148,146.5,147.8
1999/02/10,146,146.3,144.5,146.3
1999/02/12,144.6,145.5,144.6,145.5
1999/02/15,144.9,146,144.9,145
1999/02/16,145,145,144.5,144.5
1999/02/17,143.1,143.2,143.1,143.2
1999/02/18,143.2,143.2,143.2,143.2
1999/02/19,147,147.2,146.2,147.2
1999/02/22,149.5,151.2,149.5,151.2
1999/02/23,147.5,148.5,147.5,147.6
1999/02/24,149,150.9,148.5,149.4
1999/02/25,150.5,152.4,149.6,149.6
1999/02/26,151,151,150,150
1999/03/01,149.5,149.5,149.5,149.5
1999/03/02,149,149.5,148.1,149.4
1999/03/03,148.3,148.3,148.3,148.3
1999/03/04,149,151.3,149,151
1999/03/05,151.5,152,150,150
1999/03/08,148,148,148,148
1999/03/09,148.6,148.6,147.3,147.3
1999/03/10,146.8,147,146.8,147
1999/03/11,146.5,146.5,146.5,146.5
1999/03/12,148.5,149.5,148.5,149.5
1999/03/15,147.5,147.5,147.5,147.5
1999/03/16,146.9,146.9,146.1,146.1
1999/03/17,145.4,146.9,145.4,146.5
1999/03/18,146.5,146.6,146.5,146.6
1999/03/19,148,149.7,148,149.7
1999/03/23,153.7,153.7,153.7,153.7
1999/03/24,155,155.7,153,154
1999/03/25,154,156,153.5,156
1999/03/26,154.8,159,154.6,159
1999/03/29,159.3,159.8,158.1,158.1
1999/03/30,158,158.5,157.5,157.5
1999/03/31,156.5,157.5,156.5,156.9
1999/04/01,155.7,155.7,155.7,155.7
1999/04/02,155.5,156.5,155.5,156.5
1999/04/05,156.5,158.5,156.5,157.7
1999/04/06,158.5,159.5,158.5,159.5
1999/04/07,159.8,160.8,159.8,160.8
1999/04/08,161.5,163.4,161.3,162.5
1999/04/09,162.5,162.5,160.6,161.1
1999/04/12,162,163,162,162.5
1999/04/13,162.1,163.5,161.9,161.9
1999/04/14,164.5,165.9,164,165.4
1999/04/15,164.5,165.5,164.5,164.5
1999/04/16,167,167,167,167
1999/04/19,165.5,165.5,165.5,165.5
1999/04/20,168,168.5,168,168
1999/04/21,167,167,166.9,167
1999/04/22,166.8,167.8,166.8,167.8
1999/04/23,167.2,168.1,167.2,168.1
1999/04/26,165.9,166.6,165.9,166.6
1999/04/27,165.5,166.2,165,166
1999/04/28,168,168,166.6,166.6
1999/04/30,170.6,170.6,170.6,170.6
1999/05/06,171.5,172,171,171.4
1999/05/07,172.5,173,172.5,173
1999/05/10,173,173.5,173,173
1999/05/11,171.5,171.5,171.5,171.5
1999/05/12,175,175,175,175
1999/05/13,177,177.5,176,176
1999/05/14,178,179.5,178,179.5
1999/05/17,179.3,179.3,179.3,179.3
1999/05/18,179.6,180,179.6,180
1999/05/19,180,180,179.7,179.7
1999/05/20,180.1,180.1,180.1,180.1
1999/05/21,180.5,181.5,180.5,181.5
1999/05/24,180.1,180.5,179.9,179.9
1999/05/25,177.9,177.9,176.4,176.8
1999/05/26,175,175,175,175
1999/05/27,174.5,174.5,174.1,174.1
1999/05/28,169.6,170,169.6,169.8
1999/05/31,168.9,172,168.9,172
1999/06/01,172,172,170.5,170.5
1999/06/02,171,171,170.4,170.4
1999/06/03,171.5,171.5,169.5,169.5
1999/06/04,169.2,169.2,168.7,168.7
1999/06/07,170.9,171.5,169.9,169.9
1999/06/08,170.5,170.5,170.5,170.5
1999/06/09,168,168,168,168
1999/06/10,168,168,168,168
1999/06/11,168.5,168.5,168.5,168.5
1999/06/14,170,170,170,170
1999/06/15,173,173,173,173
1999/06/16,172.2,172.2,172.2,172.2
1999/06/17,171.5,171.5,171.5,171.5
1999/06/18,171.5,171.5,171.5,171.5
1999/06/21,175,175.5,175,175.5
1999/06/22,175.5,175.5,175.5,175.5
1999/06/23,177,177,177,177
1999/06/24,176,177,175.5,175.5
1999/06/25,183,183,183,183
