1998/06/16,15970,16000,15860,16000
1998/06/17,16010,16170,16010,16170
1998/06/18,15870,15870,15790,15790
1998/06/19,15810,15840,15810,15820
1998/06/22,16220,16230,16100,16230
1998/06/23,16200,16270,16190,16270
1998/06/24,16630,16770,16630,16770
1998/06/25,16960,16960,16790,16790
1998/06/26,16830,17000,16830,17000
1998/06/29,16930,16930,16680,16720
1998/06/30,16350,16400,16330,16400
1998/07/01,16470,16500,16460,16460
1998/07/02,16250,16410,16250,16410
1998/07/03,16400,16400,16310,16340
1998/07/06,16380,16520,16380,16490
1998/07/07,16340,16430,16340,16410
1998/07/08,16490,16490,16370,16430
1998/07/09,16490,16530,16480,16530
1998/07/10,16440,16440,16350,16380
1998/07/13,16270,16330,16270,16290
1998/07/14,16140,16140,15820,15820
1998/07/15,15740,15790,15740,15740
1998/07/16,15640,15710,15640,15710
1998/07/17,15720,15730,15710,15710
1998/07/21,15750,15810,15740,15810
1998/07/22,15700,15760,15700,15750
1998/07/23,15710,15790,15700,15790
1998/07/24,15700,15700,15590,15590
1998/07/27,15560,15590,15560,15570
1998/07/28,15540,15540,15420,15420
1998/07/29,15340,15340,15330,15340
1998/07/30,15400,15400,15350,15390
1998/07/31,15480,15490,15470,15490
1998/08/03,15410,15410,15230,15230
1998/08/04,15240,15330,15240,15330
1998/08/05,15250,15260,15230,15230
1998/08/06,15170,15180,15100,15180
1998/08/07,15220,15350,15220,15350
1998/08/10,15430,15430,15340,15360
1998/08/11,15490,15630,15480,15630
1998/08/12,15590,15590,15530,15550
1998/08/13,15380,15410,15380,15390
1998/08/14,15190,15310,15190,15310
1998/08/17,15330,15470,15330,15470
1998/08/18,15460,15460,15420,15460
1998/08/19,15390,15440,15390,15440
1998/08/20,15420,15440,15310,15310
1998/08/21,15240,15280,15190,15280
1998/08/24,15240,15280,15240,15280
1998/08/25,15210,15210,15110,15110
1998/08/26,15000,15070,15000,15050
1998/08/27,14710,14710,14550,14560
1998/08/28,14210,14330,14180,14330
1998/08/31,14200,14350,14200,14240
1998/09/01,13920,13920,13800,13860
1998/09/02,13980,13980,13950,13950
1998/09/03,13970,13970,13560,13560
1998/09/04,13610,13740,13610,13650
1998/09/07,13450,13450,13300,13300
1998/09/08,13330,13510,13330,13510
1998/09/09,13500,13710,13500,13710
1998/09/10,13770,13770,13750,13750
1998/09/11,13720,13820,13560,13560
1998/09/14,13390,13440,13360,13370
1998/09/16,13650,13650,13590,13630
1998/09/17,13550,13720,13550,13720
1998/09/18,13430,13480,13430,13440
1998/09/21,13440,13440,13080,13080
1998/09/22,13200,13210,13150,13180
1998/09/24,13300,13460,13300,13430
1998/09/25,13400,13540,13400,13540
1998/09/28,13780,13780,13520,13590
1998/09/29,13720,13720,13670,13710
1998/09/30,13600,13690,13600,13670
1998/10/01,13610,13700,13610,13700
1998/10/02,13490,13490,13450,13450
1998/10/05,13480,13590,13440,13590
1998/10/06,13570,13570,13510,13530
1998/10/07,13220,13350,13220,13350
1998/10/08,12950,12950,12950,12950
1998/10/09,12550,12550,12550,12550
1998/10/12,12690,12690,12490,12490
1998/10/13,12640,12740,12640,12740
1998/10/14,13000,13020,12960,12960
1998/10/15,12890,13110,12890,13110
1998/10/16,12970,13200,12970,13200
1998/10/19,13150,13150,12920,12920
1998/10/20,12920,13000,12910,12910
1998/10/21,12970,13070,12970,13070
1998/10/22,13180,13200,13180,13190
1998/10/23,13310,13400,13310,13320
1998/10/26,13260,13270,13210,13210
1998/10/27,13290,13310,13270,13290
1998/10/28,13150,13190,13150,13170
1998/10/29,13160,13160,13040,13040
1998/10/30,13070,13070,12960,13030
1998/11/02,12940,13030,12940,13030
1998/11/04,12920,13070,12920,13070
1998/11/05,13150,13210,13150,13210
1998/11/06,13390,13390,13250,13250
1998/11/09,13340,13340,13310,13330
1998/11/10,13520,13560,13520,13560
1998/11/11,13810,13810,13690,13690
1998/11/12,13850,14090,13850,14090
1998/11/13,13920,14090,13890,13890
1998/11/16,13790,13830,13790,13830
1998/11/17,13660,13820,13660,13780
1998/11/18,13760,13890,13760,13850
1998/11/19,14000,14050,13990,13990
1998/11/20,13730,13820,13730,13770
1998/11/24,13740,13740,13710,13710
1998/11/25,13730,13730,13710,13710
1998/11/26,13800,13810,13790,13800
1998/11/27,13870,13900,13850,13880
1998/11/30,14020,14270,14020,14270
1998/12/01,14180,14180,14130,14130
1998/12/02,13920,13920,13880,13910
1998/12/03,13720,13780,13700,13700
1998/12/04,13540,13550,13470,13470
1998/12/07,13450,13650,13450,13650
1998/12/08,13690,13690,13600,13600
1998/12/09,13410,13410,13240,13240
1998/12/10,13220,13290,13150,13290
1998/12/11,13320,13320,13280,13280
1998/12/14,13300,13400,13300,13350
1998/12/15,13200,13380,13200,13380
1998/12/16,13390,13390,13300,13310
1998/12/17,13310,13320,13310,13320
1998/12/18,13200,13200,13030,13030
1998/12/21,12930,12930,12840,12840
1998/12/22,12920,13140,12920,13140
1998/12/24,12960,12990,12960,12990
1998/12/25,12990,13040,12990,12990
1998/12/28,12980,13070,12980,13070
1999/01/04,12670,12670,12670,12670
1999/01/05,12580,12590,12560,12560
1999/01/06,12700,12730,12680,12730
1999/01/07,12950,12980,12800,12800
1999/01/08,12650,12760,12640,12760
1999/01/11,12690,12810,12690,12810
1999/01/12,12660,12750,12660,12740
1999/01/13,12740,12800,12740,12800
1999/01/14,12820,12850,12720,12720
1999/01/18,12720,12720,12620,12670
1999/01/19,12670,12750,12670,12710
1999/01/20,12600,12630,12600,12630
1999/01/21,12640,12650,12640,12640
1999/01/22,12710,12710,12690,12690
1999/01/25,12730,12730,12630,12630
1999/01/26,12630,12630,12560,12560
1999/01/27,12550,12550,12510,12510
1999/01/28,12640,12710,12630,12710
1999/01/29,12830,12830,12790,12790
1999/02/01,12660,12660,12510,12550
1999/02/02,12550,12650,12550,12650
1999/02/03,12580,12580,12530,12550
1999/02/04,12530,12530,12330,12340
1999/02/05,12280,12350,12280,12290
1999/02/08,12450,12550,12450,12550
1999/02/09,12750,12790,12740,12790
1999/02/10,12710,12820,12690,12820
1999/02/12,12780,12780,12750,12750
1999/02/15,12680,12780,12680,12780
1999/02/16,12890,13010,12890,13000
1999/02/17,13130,13130,13060,13060
1999/02/18,13060,13210,13060,13210
1999/02/19,13370,13430,13370,13370
1999/02/22,13570,13570,13500,13500
1999/02/23,13430,13430,13380,13380
1999/02/24,13440,13440,13350,13350
1999/02/25,13130,13130,13060,13060
1999/02/26,13000,13150,13000,13150
1999/03/01,12960,12960,12900,12940
1999/03/02,13050,13050,13050,13050
1999/03/03,13160,13180,13110,13110
1999/03/04,13200,13220,13190,13190
1999/03/05,13480,13480,13400,13410
1999/03/08,13440,13440,13420,13420
1999/03/09,13530,13670,13530,13670
1999/03/10,13590,13660,13590,13620
1999/03/11,13560,13650,13560,13630
1999/03/12,13600,13600,13540,13540
1999/03/15,13390,13390,13360,13360
1999/03/16,13260,13400,13260,13360
1999/03/17,13470,13650,13470,13620
1999/03/18,13630,13670,13620,13670
1999/03/19,13590,13590,13500,13530
1999/03/23,13930,13930,13930,13930
1999/03/24,13850,13860,13820,13860
1999/03/25,13820,13860,13800,13860
1999/03/26,13910,13910,13860,13890
1999/03/29,14100,14100,14000,14000
1999/03/30,14020,14020,14000,14020
1999/03/31,14020,14030,14010,14010
1999/04/01,13610,13640,13610,13610
1999/04/02,13630,13630,13550,13550
1999/04/05,13530,13680,13530,13680
1999/04/06,13610,13610,13550,13550
1999/04/07,13440,13440,13390,13410
1999/04/08,13470,13520,13460,13520
1999/04/09,13500,13500,13440,13440
1999/04/12,13460,13530,13460,13510
1999/04/13,13360,13360,13260,13260
1999/04/14,13170,13170,13080,13080
1999/04/15,13090,13090,12950,12950
1999/04/16,13060,13060,12980,13020
1999/04/19,12960,13010,12960,13010
1999/04/20,13080,13120,13070,13120
1999/04/21,13310,13370,13310,13340
1999/04/22,13430,13480,13430,13430
1999/04/23,13250,13270,13250,13250
1999/04/26,13220,13220,13170,13170
1999/04/27,13070,13100,13060,13100
1999/04/28,13080,13080,12940,12940
1999/04/30,12940,13010,12940,13000
1999/05/06,13230,13240,13200,13240
1999/05/07,13140,13170,13140,13170
1999/05/10,13140,13140,13110,13110
1999/05/11,13130,13130,13110,13110
1999/05/12,13240,13370,13240,13360
1999/05/13,13400,13400,13360,13370
1999/05/14,13370,13490,13370,13490
1999/05/17,13590,13600,13560,13560
1999/05/18,13610,13610,13520,13520
1999/05/19,13500,13510,13490,13490
1999/05/20,13370,13370,13240,13240
1999/05/21,13130,13130,12840,12840
1999/05/24,12680,12680,12540,12540
1999/05/25,12220,12330,12200,12330
1999/05/26,12290,12290,12170,12170
1999/05/27,12170,12190,12130,12130
1999/05/28,11980,12000,11950,11970
1999/05/31,12020,12020,11920,11920
1999/06/01,11900,11900,11670,11810
1999/06/02,11950,11950,11840,11940
1999/06/03,11980,11980,11880,11910
1999/06/04,12100,12100,12040,12040
1999/06/07,12110,12110,11990,11990
1999/06/08,12020,12020,11770,11770
1999/06/09,11660,11660,11630,11650
1999/06/10,11670,11670,11570,11570
1999/06/11,11650,11740,11650,11740
1999/06/14,11690,11700,11690,11690
1999/06/15,11620,11620,11280,11280
