1999/05/27,12400,12400,12190,12250
1999/05/28,12090,12200,12060,12200
1999/05/31,12150,12170,12100,12100
1999/06/01,12100,12100,11750,11860
1999/06/02,11900,11920,11850,11850
1999/06/03,11850,11920,11850,11880
1999/06/04,11880,11960,11880,11880
1999/06/07,11560,11680,11560,11680
1999/06/08,11620,11620,11520,11600
1999/06/09,11510,11650,11510,11630
1999/06/10,11620,11760,11620,11760
1999/06/11,11740,11740,11480,11480
1999/06/14,11200,11370,11200,11370
1999/06/15,11380,11430,11090,11090
1999/06/16,11120,11190,11120,11180
1999/06/17,11130,11150,11070,11130
1999/06/18,11020,11210,11020,11190
1999/06/21,11300,11300,11240,11240
1999/06/22,11140,11140,11020,11090
1999/06/23,11100,11100,10970,10970
1999/06/24,11030,11090,11000,11090
1999/06/25,11080,11080,10910,10950
1999/06/28,10900,11030,10850,11030
1999/06/29,11060,11290,11060,11290
1999/06/30,11370,11370,11170,11190
1999/07/01,11190,11290,11190,11270
1999/07/02,11190,11190,11120,11150
1999/07/05,10990,11060,10990,11060
1999/07/06,11070,11070,10980,11010
1999/07/07,10970,11050,10920,11050
1999/07/08,11060,11140,11060,11140
1999/07/09,11240,11440,11240,11430
1999/07/12,11540,11540,11380,11380
1999/07/13,11380,11390,11170,11170
1999/07/14,11140,11200,10960,10960
1999/07/15,10920,10960,10780,10860
1999/07/16,10740,10930,10740,10930
1999/07/19,10770,10800,10770,10800
1999/07/21,10730,10780,10670,10780
1999/07/22,10770,10820,10730,10730
1999/07/23,10660,10740,10650,10740
1999/07/26,10750,10800,10720,10780
1999/07/27,10760,11090,10720,11090
1999/07/28,11130,11230,11040,11230
1999/07/29,11240,11240,11170,11210
1999/07/30,11230,11230,10980,10980
1999/08/02,10720,10990,10720,10980
1999/08/03,10930,10930,10800,10930
1999/08/04,10980,11280,10980,11280
1999/08/05,11470,11470,11240,11300
1999/08/06,11350,11560,11350,11540
1999/08/09,11590,11710,11590,11600
1999/08/10,11610,11610,11520,11520
1999/08/11,11520,11520,11220,11220
1999/08/12,11260,11260,11150,11150
1999/08/13,11010,11150,11010,11150
1999/08/16,11120,11120,11090,11090
1999/08/17,11090,11270,11090,11190
1999/08/18,11210,11210,11000,11000
1999/08/19,10850,10940,10850,10850
1999/08/20,10900,10960,10840,10840
1999/08/23,10750,10780,10730,10780
1999/08/24,10750,10920,10750,10910
1999/08/25,10940,11120,10920,11120
1999/08/26,11310,11450,11310,11450
1999/08/27,11450,11450,11370,11380
1999/08/30,11340,11520,11310,11480
1999/08/31,11500,11570,11480,11480
1999/09/01,11510,11510,11440,11470
1999/09/02,11520,11570,11470,11470
1999/09/03,11420,11420,11380,11410
1999/09/06,11350,11350,11120,11130
1999/09/07,11150,11350,11150,11320
1999/09/08,11330,11420,11330,11420
1999/09/09,11440,11440,11360,11390
1999/09/10,11420,11540,11420,11450
1999/09/13,11450,11590,11450,11590
1999/09/14,11620,11750,11620,11730
1999/09/16,11740,11910,11700,11910
1999/09/17,11720,11730,11650,11700
1999/09/20,11510,11650,11510,11630
1999/09/21,11820,11820,11740,11750
1999/09/22,11780,11800,11780,11800
1999/09/24,11860,11860,11730,11730
1999/09/27,11430,11560,11430,11510
1999/09/28,11560,11620,11560,11600
1999/09/29,11600,11630,11590,11590
1999/09/30,11520,11590,11520,11580
1999/10/01,11490,11490,11440,11480
1999/10/04,11350,11420,11350,11420
1999/10/05,11420,11500,11420,11500
1999/10/06,11500,11610,11500,11610
1999/10/07,11620,11690,11620,11680
1999/10/08,11650,11650,11620,11620
1999/10/12,11620,11640,11600,11600
1999/10/13,11600,11620,11590,11620
1999/10/14,11620,11620,11510,11530
1999/10/15,11520,11570,11520,11570
1999/10/18,11530,11580,11530,11580
1999/10/19,11510,11550,11450,11450
1999/10/20,11440,11530,11440,11530
1999/10/21,11530,11670,11530,11650
1999/10/22,11660,11660,11640,11640
1999/10/25,11640,11910,11640,11870
1999/10/26,11900,12000,11900,11930
1999/10/27,11900,11980,11900,11960
1999/10/28,11960,12010,11960,11990
1999/10/29,11990,12000,11950,12000
1999/11/01,12000,12010,12000,12010
1999/11/02,12010,12020,12010,12020
1999/11/04,12050,12050,12050,12050
1999/11/05,12050,12050,12050,12050
1999/11/08,12060,12060,12060,12060
1999/11/09,12050,12050,12050,12050
1999/11/10,12010,12010,11890,11900
1999/11/11,11900,11900,11900,11900
1999/11/12,11900,11900,11890,11890
1999/11/15,11890,11890,11890,11890
1999/11/16,11890,11890,11720,11720
1999/11/17,11720,11720,11720,11720
1999/11/18,11720,11800,11720,11800
1999/11/19,11800,11800,11800,11800
1999/11/22,11810,11870,11810,11870
1999/11/24,11900,11940,11900,11930
1999/11/25,11970,12300,11970,12300
