1998/09/11,90.6,90.75,88.55,88.95
1998/09/14,89.55,89.55,87.55,87.75
1998/09/16,88.5,88.9,88.4,88.9
1998/09/17,88.45,90.3,88.45,90.3
1998/09/18,89.95,91.45,89.95,91.15
1998/09/21,91.65,91.7,90.6,90.6
1998/09/22,92.15,93.1,92.15,93.1
1998/09/24,95,95.35,93.95,93.95
1998/09/25,93.5,96.3,93.5,96.3
1998/09/28,96.4,96.4,95.7,95.95
1998/09/29,95.4,95.4,94.2,94.3
1998/09/30,93.7,95.4,93.7,95.25
1998/10/01,95.45,96.25,95.45,95.5
1998/10/02,94.65,94.9,94.3,94.3
1998/10/05,94.65,94.95,94.25,94.25
1998/10/06,94.35,95.2,94.3,95.2
1998/10/07,94.1,94.65,93.5,93.5
1998/10/08,91,91,91,91
1998/10/09,89.65,89.65,88.5,88.5
1998/10/12,88.8,88.8,85.8,85.8
1998/10/13,86.35,88.3,86.35,88
1998/10/14,88.85,88.85,87.5,87.5
1998/10/15,86.75,86.75,86.05,86.05
1998/10/16,84.4,85.5,84.4,85.35
1998/10/19,84.5,84.5,82.95,82.95
1998/10/20,83.2,84.85,83.2,84.75
1998/10/21,86.65,86.65,86,86
1998/10/22,86.85,86.95,86.4,86.4
1998/10/23,86.8,88.25,86.8,87.2
1998/10/26,85.6,85.6,85.35,85.55
1998/10/27,85.25,86.3,84.95,86.3
1998/10/28,85.4,85.45,84.15,84.15
1998/10/29,84.3,84.3,82.55,83.15
1998/10/30,82.5,82.5,81.9,82.25
1998/11/02,81.05,81.6,80.1,81.6
1998/11/04,80,82.1,80,82.1
1998/11/05,82.9,83.6,82.35,83.55
1998/11/06,83.95,83.95,82.2,82.4
1998/11/09,82.8,83,82.8,83
1998/11/10,84.5,84.7,83.35,83.35
1998/11/11,82.95,83.6,81.7,81.7
1998/11/12,82.35,83,82.35,83
1998/11/13,82.45,83,81.85,81.85
1998/11/16,82,82,81.3,81.7
1998/11/17,80.9,81.4,80.9,81.4
1998/11/18,82,82.75,82,82.7
1998/11/19,83,83,81.95,82
1998/11/20,81.1,81.35,80.85,80.85
1998/11/24,80.95,81.5,80.7,81
1998/11/25,80.75,80.75,80.05,80.05
1998/11/26,80.55,80.6,80.3,80.3
1998/11/27,81.25,81.25,80.35,80.35
1998/11/30,80.85,81.25,80.85,81.25
1998/12/01,80.55,80.6,80.2,80.2
1998/12/02,79.1,79.1,78.35,78.35
1998/12/03,76.55,76.55,75.85,75.85
1998/12/04,73.95,74.8,73.95,74.1
1998/12/07,74.25,75.6,74.25,75.6
1998/12/08,76.05,76.05,75.5,76
1998/12/09,75.3,75.8,75,75
1998/12/10,73.55,74.9,73.55,74.9
1998/12/11,74.6,74.9,74.6,74.7
1998/12/14,73.4,73.55,72.2,72.2
1998/12/15,72.3,73.7,72.3,73.55
1998/12/16,73.35,73.35,72.7,72.7
1998/12/17,73.2,73.2,72.5,72.5
1998/12/18,70.55,70.55,70,70
1998/12/21,70,70.9,69.9,69.9
1998/12/22,70.45,71.65,70.45,71.65
1998/12/24,70.3,71.05,70.05,71.05
1998/12/25,70.8,71.5,70.8,70.9
1998/12/28,70.75,71.25,70.75,71.25
1999/01/04,69.25,69.25,69.25,69.25
1999/01/05,69,69.3,68.9,69.3
1999/01/06,70.9,71.3,70.7,71.3
1999/01/07,72.05,72.55,71.7,71.7
1999/01/08,71.75,73.45,71.75,73.45
1999/01/11,74,75.45,74,75.45
1999/01/12,75.9,76.65,75,75.1
1999/01/13,76,77.05,76,77.05
1999/01/14,79.05,79.05,77.4,77.4
1999/01/18,79.4,79.4,78.15,78.35
1999/01/19,77.1,77.95,77,77.95
1999/01/20,76.85,76.85,75.95,76.05
1999/01/21,75.75,76.25,75.65,75.65
1999/01/22,75.65,75.65,73.65,74.2
1999/01/25,73.7,75.75,73.7,75.75
1999/01/26,74.9,74.9,73.75,73.75
1999/01/27,73.75,74.3,71.75,71.75
1999/01/28,73.25,73.25,72.55,73.05
1999/01/29,73.6,73.6,72.1,72.1
1999/02/01,71.75,71.8,71.45,71.8
1999/02/02,71.55,72.15,71.3,71.3
1999/02/03,70.65,71.15,70.65,70.85
1999/02/04,71.25,72.85,71.25,72.85
1999/02/05,70.9,71.8,70.85,70.85
1999/02/08,70.8,70.8,70.1,70.1
1999/02/09,71.1,71.4,71.1,71.4
1999/02/10,69.9,70.4,69.4,70.4
1999/02/12,68.4,68.4,68.4,68.4
1999/02/15,66.4,67.05,66.4,66.4
1999/02/16,66.9,68,66.9,67
1999/02/17,68.05,68.35,67.75,67.8
1999/02/18,68.55,69.5,68.5,69.05
1999/02/19,69.35,70.15,69.05,69.95
1999/02/22,71.55,71.55,70.8,70.8
1999/02/23,70.35,70.95,70.3,70.3
1999/02/24,70.3,72.15,70.3,72.15
1999/02/25,72.1,72.1,69.9,69.9
1999/02/26,68.9,69.6,68.3,69.25
1999/03/01,68.5,68.5,67.9,67.9
1999/03/02,69,69.1,68.6,69.1
1999/03/03,69.1,70.15,69.1,69.35
1999/03/04,70.15,70.95,70.15,70.95
1999/03/05,71.45,71.45,70.6,70.6
1999/03/08,69.8,69.8,68.6,68.6
1999/03/09,68.45,68.45,68.35,68.35
1999/03/10,68.17,68.17,68.17,68.17
