1999/03/29,11180,11350,11180,11290
1999/03/30,11280,11300,11230,11300
1999/03/31,11400,11400,11320,11320
1999/04/01,11380,11380,11260,11330
1999/04/02,11250,11250,11190,11230
1999/04/05,11300,11380,11300,11310
1999/04/06,11340,11340,11290,11310
1999/04/07,11420,11450,11420,11430
1999/04/08,11430,11570,11420,11520
1999/04/09,11510,11550,11420,11420
1999/04/12,11360,11430,11360,11410
1999/04/13,11480,11540,11480,11530
1999/04/14,11540,11540,11500,11530
1999/04/15,11600,11610,11530,11530
1999/04/16,11520,11590,11510,11590
1999/04/19,11600,11610,11560,11560
1999/04/20,11530,11530,11450,11510
1999/04/21,11550,11550,11420,11460
1999/04/22,11390,11460,11350,11460
1999/04/23,11490,11570,11480,11570
1999/04/26,11590,11780,11590,11780
1999/04/27,11790,12100,11790,12100
1999/04/28,12020,12040,11940,12020
1999/04/30,11980,12060,11960,12050
1999/05/06,12020,12390,12020,12370
1999/05/07,12420,12490,12300,12450
1999/05/10,12490,12540,12440,12500
1999/05/11,12470,12470,12400,12420
1999/05/12,12480,12500,12410,12470
1999/05/13,12480,12640,12480,12600
1999/05/14,12650,12950,12650,12800
1999/05/17,12990,13150,12910,12910
1999/05/18,12800,12850,12690,12690
1999/05/19,12680,12860,12680,12710
1999/05/20,12790,12790,12630,12650
1999/05/21,12680,12680,12320,12320
1999/05/24,12130,12240,12130,12220
1999/05/25,12200,12380,12200,12380
1999/05/26,12510,12690,12510,12690
1999/05/27,12790,12880,12790,12800
1999/05/28,12770,12880,12660,12880
1999/05/31,12950,12980,12920,12960
1999/06/01,12970,12970,12610,12610
1999/06/02,12680,12680,12510,12510
1999/06/03,12540,12660,12540,12660
1999/06/04,12710,12770,12680,12680
1999/06/07,12540,12580,12420,12580
1999/06/08,12490,12490,12250,12250
1999/06/09,12110,12230,12100,12180
1999/06/10,12130,12360,12130,12360
1999/06/11,12450,12450,12120,12120
1999/06/14,12020,12020,11890,11990
1999/06/15,12010,12020,11670,11670
1999/06/16,11620,11890,11620,11890
1999/06/17,11700,11700,11590,11590
1999/06/18,11530,11840,11530,11840
1999/06/21,11950,11950,11890,11890
1999/06/22,11840,11840,11690,11700
1999/06/23,11720,11800,11690,11730
1999/06/24,11790,11850,11770,11850
1999/06/25,11900,11900,11630,11700
1999/06/28,11580,11790,11580,11790
1999/06/29,11810,12010,11810,12010
1999/06/30,12190,12190,12090,12160
1999/07/01,12160,12440,12160,12430
1999/07/02,12430,12460,12350,12460
1999/07/05,12360,12420,12350,12420
1999/07/06,12420,12460,12420,12460
1999/07/07,12480,12480,12410,12410
1999/07/08,12450,12450,12360,12400
1999/07/09,12430,12610,12430,12580
1999/07/12,12680,12680,12640,12640
1999/07/13,12560,12570,12390,12390
1999/07/14,12330,12370,12290,12290
1999/07/15,12170,12170,12010,12030
1999/07/16,11920,11990,11900,11970
1999/07/19,11810,11810,11660,11710
1999/07/21,11630,11730,11590,11680
1999/07/22,11630,11800,11630,11740
1999/07/23,11640,11640,11590,11620
1999/07/26,11730,11730,11650,11710
1999/07/27,11750,12060,11710,12060
1999/07/28,12200,12200,12030,12200
1999/07/29,12270,12290,12230,12290
1999/07/30,12300,12300,12090,12090
1999/08/02,12010,12190,12010,12190
1999/08/03,12190,12190,12000,12080
1999/08/04,12100,12430,12100,12430
1999/08/05,12500,12500,12340,12370
1999/08/06,12390,12600,12390,12590
1999/08/09,12690,12700,12660,12670
1999/08/10,12670,12680,12590,12650
1999/08/11,12610,12610,12470,12470
1999/08/12,12390,12430,12390,12400
1999/08/13,12400,12400,12390,12390
1999/08/16,12410,12410,12260,12260
1999/08/17,12270,12390,12270,12390
1999/08/18,12380,12380,12090,12090
1999/08/19,11950,12140,11950,12020
1999/08/20,11990,12170,11990,12140
1999/08/23,12140,12140,12060,12110
1999/08/24,12110,12280,12110,12270
1999/08/25,12300,12460,12300,12460
1999/08/26,12500,12800,12500,12800
1999/08/27,12940,12940,12800,12800
1999/08/30,12800,12890,12800,12880
1999/08/31,12920,12940,12880,12880
1999/09/01,12930,12930,12880,12880
1999/09/02,12890,12980,12870,12930
1999/09/03,12910,12970,12910,12970
1999/09/06,12860,12860,12770,12840
1999/09/07,12840,12940,12840,12900
1999/09/08,12890,12920,12890,12900
1999/09/09,12920,12920,12920,12920
1999/09/10,12940,12990,12940,12970
1999/09/13,12970,13040,12970,13040
1999/09/14,13030,13170,13030,13140
1999/09/16,13210,13390,13180,13360
1999/09/17,13340,13340,13180,13180
1999/09/20,13140,13160,13140,13160
1999/09/21,13180,13300,13180,13280
1999/09/22,13290,13350,13290,13350
1999/09/24,13350,13430,13330,13330
1999/09/27,13410,13410,13300,13300
