1999/02/16,693,740,683,740
1999/02/17,739,741,738,738
1999/02/18,745,750,729,729
1999/02/19,701,709,690,690
1999/02/22,674,674,666,666
1999/02/23,666,680,666,671
1999/02/24,673,676,671,676
1999/02/25,679,690,679,685
1999/02/26,690,690,665,665
1999/03/01,661,671,661,665
1999/03/02,667,704,667,704
1999/03/03,714,715,714,715
1999/03/04,710,710,677,700
1999/03/05,710,731,710,731
1999/03/08,742,744,741,744
1999/03/09,750,750,723,743
1999/03/10,740,740,731,736
1999/03/11,710,725,710,725
1999/03/12,729,740,729,740
1999/03/15,742,750,708,708
1999/03/16,716,716,709,712
1999/03/17,724,730,721,729
1999/03/18,734,740,731,740
1999/03/19,741,750,740,750
1999/03/23,756,779,756,775
1999/03/24,744,808,744,808
1999/03/25,802,804,789,789
1999/03/26,790,790,763,763
1999/03/29,767,767,754,754
1999/03/30,751,751,724,724
1999/03/31,735,737,729,729
1999/04/01,729,734,728,734
1999/04/02,734,743,726,726
1999/04/05,748,796,748,796
1999/04/06,814,814,763,802
1999/04/07,806,806,770,770
1999/04/08,762,762,737,737
1999/04/09,736,750,736,750
1999/04/12,757,757,744,748
1999/04/13,755,763,755,763
1999/04/14,751,751,740,740
1999/04/15,740,780,740,760
1999/04/16,795,800,789,789
1999/04/19,791,833,788,833
1999/04/20,798,821,798,821
1999/04/21,822,822,780,780
1999/04/22,780,780,764,764
1999/04/23,770,791,770,791
1999/04/26,781,834,758,834
1999/04/27,794,811,794,811
1999/04/28,831,835,829,835
1999/04/30,855,855,828,846
1999/05/06,820,825,812,823
1999/05/07,789,799,789,799
1999/05/10,798,815,798,815
1999/05/11,828,844,828,844
1999/05/12,845,845,806,806
1999/05/13,816,825,816,825
1999/05/14,827,840,827,836
1999/05/17,842,849,842,849
1999/05/18,810,824,803,815
1999/05/19,800,841,800,841
1999/05/20,828,829,820,820
1999/05/21,809,809,802,804
1999/05/24,805,807,805,805
1999/05/25,805,807,800,807
1999/05/26,807,807,805,805
1999/05/27,805,805,801,801
1999/05/28,791,792,790,790
1999/05/31,790,792,785,785
1999/06/01,801,801,786,786
1999/06/02,788,789,785,787
1999/06/03,785,813,785,813
1999/06/04,787,797,787,792
1999/06/07,792,800,792,795
1999/06/08,800,811,799,811
1999/06/09,811,814,800,811
1999/06/10,813,835,813,835
1999/06/11,838,838,815,820
1999/06/14,789,829,789,829
1999/06/15,798,835,798,835
1999/06/16,843,850,843,848
1999/06/17,880,919,880,919
1999/06/18,900,950,900,950
1999/06/21,1025,1025,1024,1025
1999/06/22,1025,1025,1000,1000
1999/06/23,999,1028,999,1028
1999/06/24,1030,1030,1014,1014
1999/06/25,1000,1000,983,1000
1999/06/28,999,1075,999,1075
1999/06/29,1100,1101,1099,1099
1999/06/30,1084,1108,1080,1108
1999/07/01,1080,1115,1080,1115
1999/07/02,1069,1069,1065,1065
1999/07/05,1065,1065,1054,1054
1999/07/06,1048,1048,1023,1037
1999/07/07,1037,1054,1037,1050
1999/07/08,1050,1050,1040,1049
1999/07/09,1000,1017,996,1010
1999/07/12,1009,1009,1007,1007
1999/07/13,1009,1009,987,987
1999/07/14,965,1000,965,999
1999/07/15,946,946,924,924
1999/07/16,924,924,899,899
1999/07/19,900,900,871,871
1999/07/21,842,901,830,901
1999/07/22,902,910,899,899
1999/07/23,899,920,899,920
1999/07/26,920,920,911,911
1999/07/27,911,911,911,911
1999/07/28,908,908,900,900
1999/07/29,900,901,900,901
1999/07/30,901,901,860,860
1999/08/02,860,905,860,905
1999/08/03,901,901,901,901
1999/08/04,901,901,901,901
1999/08/05,901,901,899,899
1999/08/06,899,899,878,878
1999/08/09,878,883,878,883
1999/08/10,883,883,878,878
1999/08/11,878,878,870,870
1999/08/12,863,863,863,863
1999/08/13,900,900,880,899
1999/08/16,901,901,901,901
1999/08/17,902,915,902,915
1999/08/18,915,915,820,820
