1999/06/18,1004,1060,1004,1060
1999/06/21,1039,1099,1039,1099
1999/06/22,1091,1091,1050,1084
1999/06/23,1066,1066,1060,1060
1999/06/24,1054,1066,1054,1066
1999/06/25,1049,1049,1043,1046
1999/06/28,1073,1117,1073,1117
1999/06/29,1112,1113,1097,1097
1999/06/30,1088,1088,1039,1079
1999/07/01,1051,1079,1051,1079
1999/07/02,1041,1041,1031,1041
1999/07/05,1035,1043,1025,1043
1999/07/06,1036,1052,1036,1052
1999/07/07,1045,1045,1034,1034
1999/07/08,1042,1042,1028,1028
1999/07/09,1014,1030,1014,1030
1999/07/12,1013,1025,1013,1014
1999/07/13,1020,1020,1001,1001
1999/07/14,1000,1000,930,930
1999/07/15,881,897,881,897
1999/07/16,902,905,895,895
1999/07/19,876,876,841,841
1999/07/21,813,889,813,889
1999/07/22,885,885,860,869
1999/07/23,866,891,866,891
1999/07/26,892,901,891,901
1999/07/27,889,889,860,860
1999/07/28,865,865,850,850
1999/07/29,849,849,833,833
1999/07/30,832,832,808,808
1999/08/02,812,841,812,841
1999/08/03,843,860,843,855
1999/08/04,851,865,851,860
1999/08/05,870,870,859,859
1999/08/06,859,859,845,845
1999/08/09,869,869,845,845
1999/08/10,850,857,850,857
1999/08/11,858,870,858,870
1999/08/12,874,874,864,869
1999/08/13,869,876,868,876
1999/08/16,876,880,873,880
1999/08/17,880,887,871,887
1999/08/18,887,887,870,870
1999/08/19,880,880,860,870
1999/08/20,869,870,868,868
1999/08/23,863,864,841,841
1999/08/24,808,830,808,826
1999/08/25,810,838,810,836
1999/08/26,844,850,844,850
1999/08/27,850,863,849,863
1999/08/30,865,875,865,875
1999/08/31,855,876,855,866
1999/09/01,864,887,864,887
1999/09/02,886,896,886,896
1999/09/03,899,899,893,899
1999/09/06,875,880,870,880
1999/09/07,870,882,867,882
1999/09/08,875,890,875,879
1999/09/09,884,891,881,891
1999/09/10,899,900,899,900
1999/09/13,899,936,885,936
1999/09/14,939,939,902,924
1999/09/16,940,940,934,935
1999/09/17,933,940,932,940
1999/09/20,970,980,970,972
1999/09/21,958,958,936,952
1999/09/22,952,955,952,955
1999/09/24,955,956,955,956
1999/09/27,956,956,951,951
1999/09/28,956,1000,956,1000
1999/09/29,1004,1026,1004,1021
1999/09/30,1029,1073,1029,1073
1999/10/01,1089,1089,1056,1066
1999/10/04,1068,1070,1068,1070
1999/10/05,1095,1095,1081,1089
1999/10/06,1098,1099,1090,1099
1999/10/07,1099,1140,1099,1127
1999/10/08,1140,1140,1078,1104
1999/10/12,1130,1130,1101,1101
1999/10/13,1101,1101,1079,1094
1999/10/14,1110,1140,1110,1128
1999/10/15,1128,1151,1128,1151
1999/10/18,1151,1151,1117,1117
1999/10/19,1117,1117,1059,1061
1999/10/20,1099,1120,1095,1095
1999/10/21,1095,1097,1095,1096
1999/10/22,1100,1100,1086,1100
1999/10/25,1100,1135,1100,1103
1999/10/26,1104,1118,1104,1118
1999/10/27,1116,1136,1116,1136
1999/10/28,1153,1196,1153,1196
1999/10/29,1200,1200,1191,1191
1999/11/01,1199,1199,1180,1180
1999/11/02,1180,1180,1170,1170
1999/11/04,1172,1172,1170,1170
1999/11/05,1180,1190,1180,1186
1999/11/08,1185,1195,1185,1185
1999/11/09,1185,1185,1180,1180
1999/11/10,1187,1199,1187,1194
1999/11/11,1192,1205,1192,1205
1999/11/12,1206,1230,1206,1230
1999/11/15,1230,1286,1230,1286
1999/11/16,1286,1286,1260,1261
1999/11/17,1258,1295,1258,1294
1999/11/18,1300,1300,1299,1299
1999/11/19,1279,1279,1279,1279
1999/11/22,1279,1299,1279,1299
1999/11/24,1299,1299,1298,1298
1999/11/25,1298,1298,1296,1296
1999/11/26,1296,1296,1296,1296
1999/11/29,1296,1299,1290,1293
1999/11/30,1293,1293,1282,1282
1999/12/01,1278,1283,1277,1283
1999/12/02,1283,1300,1283,1300
1999/12/03,1300,1313,1300,1313
1999/12/06,1313,1350,1313,1350
1999/12/07,1350,1370,1350,1370
1999/12/08,1370,1392,1370,1392
1999/12/09,1400,1440,1400,1440
1999/12/10,1444,1454,1444,1454
1999/12/13,1470,1494,1438,1438
1999/12/14,1439,1473,1439,1473
