1999/02/24,10880,10960,10880,10960
1999/02/25,10940,11060,10940,10970
1999/02/26,10930,10930,10790,10790
1999/03/01,10730,10730,10440,10440
1999/03/02,10400,10410,10300,10350
1999/03/03,10360,10450,10260,10450
1999/03/04,10480,10490,10460,10480
1999/03/05,10550,10550,10420,10420
1999/03/08,10450,10450,10290,10320
1999/03/09,10280,10400,10280,10350
1999/03/10,10350,10360,10090,10110
1999/03/11,10200,10280,10200,10220
1999/03/12,10240,10310,10240,10310
1999/03/15,10340,10340,10290,10330
1999/03/16,10260,10370,10260,10360
1999/03/17,10530,10530,10460,10460
1999/03/18,10460,10470,10430,10430
1999/03/19,10460,10670,10460,10670
1999/03/23,10890,10890,10820,10830
1999/03/24,10790,10900,10750,10900
1999/03/25,10910,10910,10750,10750
1999/03/26,10750,11100,10750,11100
1999/03/29,11080,11180,11040,11040
1999/03/30,11020,11130,11020,11130
1999/03/31,11220,11220,11160,11160
1999/04/01,11230,11230,11150,11200
1999/04/02,11110,11180,11080,11160
1999/04/05,11270,11340,11270,11310
1999/04/06,11310,11340,11280,11340
1999/04/07,11420,11560,11420,11560
1999/04/08,11510,11750,11510,11660
1999/04/09,11580,11730,11580,11590
1999/04/12,11550,11630,11540,11570
1999/04/13,11630,11700,11630,11700
1999/04/14,11700,11840,11690,11760
1999/04/15,11790,11880,11790,11880
1999/04/16,11840,11910,11820,11910
1999/04/19,11940,11940,11900,11920
1999/04/20,11930,11940,11810,11940
1999/04/21,11930,11930,11750,11840
1999/04/22,11770,11860,11730,11860
1999/04/23,11810,11890,11780,11890
1999/04/26,11900,12180,11890,12160
1999/04/27,12210,12380,12210,12380
1999/04/28,12290,12320,12150,12320
1999/04/30,12250,12290,12190,12290
1999/05/06,12290,12500,12290,12500
1999/05/07,12610,12680,12480,12680
1999/05/10,12700,12790,12650,12730
1999/05/11,12700,12700,12550,12600
1999/05/12,12610,12770,12610,12770
1999/05/13,12730,12870,12710,12850
1999/05/14,12910,13200,12910,13040
1999/05/17,13160,13390,13160,13170
1999/05/18,13090,13180,12980,12980
1999/05/19,12950,13210,12950,13040
1999/05/20,13110,13110,12960,13000
1999/05/21,12940,12940,12650,12650
1999/05/24,12550,12630,12480,12550
1999/05/25,12610,12840,12610,12840
1999/05/26,12930,13080,12930,13060
1999/05/27,13190,13250,13160,13190
1999/05/28,13190,13420,13150,13420
1999/05/31,13290,13380,13270,13380
1999/06/01,13260,13260,13040,13050
1999/06/02,13040,13070,13030,13070
1999/06/03,13080,13190,13080,13170
1999/06/04,13200,13330,13190,13190
1999/06/07,12990,13060,12990,13030
1999/06/08,12980,12980,12890,12890
1999/06/09,12720,12760,12710,12710
1999/06/10,12720,12790,12690,12790
1999/06/11,12810,12830,12640,12660
1999/06/14,12410,12490,12410,12470
1999/06/15,12470,12500,12210,12210
1999/06/16,12130,12370,12130,12370
1999/06/17,12250,12280,12130,12130
1999/06/18,12010,12440,12010,12440
1999/06/21,12550,12550,12430,12430
1999/06/22,12420,12450,12360,12440
1999/06/23,12500,12520,12450,12500
1999/06/24,12650,12730,12650,12730
1999/06/25,12690,12730,12560,12580
1999/06/28,12550,12710,12550,12710
1999/06/29,12710,12860,12710,12860
1999/06/30,12920,12920,12850,12850
1999/07/01,12960,13060,12960,13060
1999/07/02,13050,13050,12990,13040
1999/07/05,12990,13060,12990,13010
1999/07/06,13080,13150,13080,13150
1999/07/07,13180,13180,13060,13080
1999/07/08,13170,13170,13010,13090
1999/07/09,13100,13170,13100,13150
1999/07/12,13180,13190,13130,13130
1999/07/13,13130,13130,13000,13000
1999/07/14,12960,13000,12960,12980
1999/07/15,12860,12870,12710,12720
1999/07/16,12620,12660,12550,12660
1999/07/19,12520,12520,12360,12420
1999/07/21,12420,12420,12290,12370
1999/07/22,12430,12590,12400,12490
1999/07/23,12460,12470,12370,12470
1999/07/26,12520,12520,12430,12430
1999/07/27,12440,12710,12440,12710
1999/07/28,12850,12850,12750,12750
1999/07/29,12900,12910,12840,12910
1999/07/30,12920,12940,12790,12790
1999/08/02,12790,12890,12790,12890
1999/08/03,12960,12960,12900,12960
1999/08/04,12960,13310,12960,13310
1999/08/05,13390,13390,13190,13190
1999/08/06,13240,13350,13240,13310
1999/08/09,13310,13400,13240,13240
1999/08/10,13220,13220,13120,13190
1999/08/11,13200,13200,13200,13200
1999/08/12,13200,13220,13070,13070
1999/08/13,13000,13120,13000,13120
1999/08/16,13120,13170,13060,13060
1999/08/17,13120,13230,13120,13230
1999/08/18,13230,13230,13120,13220
1999/08/19,13010,13210,13010,13060
1999/08/20,13160,13230,13160,13230
1999/08/23,13290,13290,13270,13270
1999/08/24,13240,13380,13240,13380
1999/08/25,13400,13510,13400,13510
1999/08/26,13600,13600,13590,13590
