1998/01/28,34190,34190,33970,34000
1998/01/29,34000,34000,33880,33980
1998/01/30,34010,34300,33940,34300
1998/02/02,33910,34290,33910,34200
1998/02/03,34290,34900,34260,34880
1998/02/04,35050,35090,34960,34980
1998/02/05,34600,34740,34500,34500
1998/02/06,34890,34980,34700,34700
1998/02/09,34860,34900,34470,34490
1998/02/10,34610,34790,34280,34480
1998/02/12,34170,34630,34170,34630
1998/02/13,35010,35010,34430,34700
1998/02/16,34880,34990,34700,34990
1998/02/17,34930,35100,34840,34940
1998/02/18,34650,34840,34600,34840
1998/02/19,34890,35010,34780,35010
1998/02/20,34940,35030,34880,34930
1998/02/23,35150,35150,34870,34870
1998/02/24,34750,34870,34490,34650
1998/02/25,34340,34340,33870,33870
1998/02/26,34180,34180,33940,33950
1998/02/27,33670,34190,33670,33970
1998/03/02,34010,34100,33700,33700
1998/03/03,33960,34000,33950,34000
1998/03/04,33960,34100,33960,34100
1998/03/05,34150,34420,34150,34350
1998/03/06,34400,34430,34250,34360
1998/03/09,34550,35010,34530,35010
1998/03/10,35110,35110,35010,35110
1998/03/11,35280,35940,35160,35940
1998/03/12,35980,35990,35550,35700
1998/03/13,35340,35520,35340,35430
1998/03/16,34740,35460,34740,35460
1998/03/17,35180,35260,35000,35260
1998/03/18,35250,35420,35110,35240
1998/03/19,35060,35200,34930,34930
1998/03/20,34940,34940,34800,34870
1998/03/23,34490,35310,34490,35120
1998/03/24,35360,35360,35100,35190
1998/03/25,35170,35170,35040,35110
1998/03/26,35000,35310,35000,35310
1998/03/27,35040,35310,35040,35130
1998/03/30,35220,35370,35150,35370
1998/03/31,35740,35740,35230,35290
1998/04/01,35200,35490,35190,35350
1998/04/02,35010,35010,34800,34900
1998/04/03,34960,35220,34770,34770
1998/04/06,34990,35430,34990,35430
1998/04/07,34970,35140,34960,35130
1998/04/08,35100,35100,34910,34940
1998/04/09,34830,35150,34830,34900
1998/04/10,34840,35200,34720,34720
1998/04/13,34770,34910,34770,34910
1998/04/14,34790,35000,34790,34880
1998/04/15,34920,34990,34850,34990
1998/04/16,35250,35250,34970,34970
1998/04/17,34950,35280,34950,34990
1998/04/20,34990,35130,34980,35060
1998/04/21,34950,35100,34870,34870
1998/04/22,35100,35250,34970,34990
1998/04/23,34830,34970,34830,34970
1998/04/24,35100,35180,34940,35180
1998/04/27,35490,35490,35060,35060
1998/04/28,34970,34970,34890,34910
1998/04/30,34890,34990,34850,34980
1998/05/01,34910,34960,34860,34910
1998/05/06,35130,35340,35090,35120
1998/05/07,35450,35550,35450,35530
1998/05/08,35610,35610,35130,35130
1998/05/11,34960,34970,34720,34730
1998/05/12,34620,34930,34620,34880
1998/05/13,34850,35140,34800,35140
1998/05/14,35150,35340,35110,35180
1998/05/15,34950,35060,34770,35060
1998/05/18,34990,35100,34990,35100
1998/05/19,35300,35350,35180,35250
1998/05/20,35080,35170,35060,35150
1998/05/21,35140,35140,35020,35020
1998/05/22,35020,35050,34820,35000
1998/05/25,35170,35200,35060,35190
1998/05/26,35170,35170,34970,35000
1998/05/27,34640,35020,34640,35020
1998/05/28,34710,34710,34420,34490
1998/05/29,34450,34530,34100,34100
1998/06/01,34040,34090,33830,33830
1998/06/02,34040,34340,34040,34340
1998/06/03,34470,34470,34300,34320
1998/06/04,34040,34120,33940,34000
1998/06/05,34260,34260,34070,34070
1998/06/08,34070,34160,33950,33950
1998/06/09,33890,34180,33890,34180
1998/06/10,34180,34260,34150,34260
1998/06/11,34600,34600,34480,34480
1998/06/12,34830,34830,34670,34680
1998/06/15,34800,34940,34800,34830
1998/06/16,34800,34800,34660,34800
1998/06/17,34800,35130,34800,35130
1998/06/18,34440,34600,34210,34340
1998/06/19,34270,34480,34270,34480
1998/06/22,35350,35350,35050,35210
1998/06/23,35240,35260,35010,35250
1998/06/24,35770,36450,35670,36450
1998/06/25,36750,36760,35800,36060
1998/06/26,36400,37220,36400,37220
1998/06/29,36920,36920,36020,36410
1998/06/30,35370,36220,35210,36220
1998/07/01,36290,36290,35900,35900
1998/07/02,35350,35890,35350,35890
1998/07/03,35900,36060,35850,35850
1998/07/06,35770,36280,35770,36280
1998/07/07,36100,36280,35960,36280
1998/07/08,36740,36740,36490,36590
1998/07/09,36760,36800,36240,36750
1998/07/10,36610,36610,35620,36150
1998/07/13,35880,36060,35550,36060
1998/07/14,35860,35860,35380,35680
1998/07/15,35210,35600,35030,35400
1998/07/16,35290,35290,34900,34960
1998/07/17,35200,35200,35000,35010
1998/07/21,35010,35270,35010,35270
1998/07/22,35240,35310,35030,35200
1998/07/23,35190,35340,35140,35340
1998/07/24,35190,35220,35100,35200
1998/07/27,35060,35230,34620,35230
1998/07/28,35040,35100,34940,35000
1998/07/29,34980,34980,34880,34980
1998/07/30,35040,35130,35010,35100
1998/07/31,35330,35480,35300,35440
1998/08/03,35340,35340,34850,34850
1998/08/04,34740,34740,34500,34670
1998/08/05,34540,34600,34280,34280
1998/08/06,33960,33960,33730,33920
1998/08/07,33930,34350,33830,34350
1998/08/10,34490,34560,34220,34560
1998/08/11,34690,35150,34690,35150
1998/08/12,35200,35300,35000,35300
1998/08/13,34880,35490,34880,35490
1998/08/14,35480,35480,35110,35170
1998/08/17,35170,35450,35060,35450
1998/08/18,35460,35460,35390,35390
1998/08/19,34900,35320,34880,35320
1998/08/20,35410,35470,35410,35420
1998/08/21,35300,35300,34800,34800
1998/08/24,34810,34900,34800,34860
1998/08/25,34860,34860,34400,34420
1998/08/26,34260,34520,34260,34520
1998/08/27,34110,34110,33970,34100
1998/08/28,33800,33800,33200,33650
1998/08/31,33260,33920,33260,33920
1998/09/01,32730,33370,32730,33210
1998/09/02,33210,33420,33210,33380
1998/09/03,33380,33380,32600,32600
1998/09/04,32280,32660,32030,32660
1998/09/07,32660,32660,31900,31900
1998/09/08,32010,32450,32000,32450
1998/09/09,32400,32600,32400,32600
1998/09/10,32650,32860,32650,32850
1998/09/11,32750,33270,32750,32900
1998/09/14,33270,33300,33170,33170
1998/09/16,33680,33720,33650,33650
1998/09/17,33480,33600,33480,33600
1998/09/18,33210,33600,33210,33500
1998/09/21,33610,33610,33050,33050
1998/09/22,33160,33460,33160,33460
1998/09/24,33560,34270,33560,34270
1998/09/25,34270,34500,34200,34500
1998/09/28,34510,34680,34460,34460
1998/09/29,35010,35010,34150,34150
1998/09/30,33700,33800,33700,33770
1998/10/01,33570,33990,33570,33980
1998/10/02,33840,33840,33570,33680
1998/10/05,33680,33680,33500,33570
1998/10/06,33570,33570,33540,33540
1998/10/07,32980,33110,32950,33110
1998/10/08,31910,31920,31910,31920
1998/10/09,31800,31800,31270,31270
1998/10/12,31280,31700,31250,31250
1998/10/13,31660,31960,31560,31960
1998/10/14,31960,32460,31820,32310
1998/10/15,31570,32050,31570,31900
1998/10/16,31900,31980,31800,31980
1998/10/19,31980,31980,31080,31090
1998/10/20,31150,31290,31150,31290
1998/10/21,31340,31900,31340,31890
1998/10/22,31890,32240,31890,32240
1998/10/23,32240,33000,32200,32890
1998/10/26,32890,32980,32880,32980
1998/10/27,32980,33010,32980,33010
1998/10/28,32830,32830,32770,32770
1998/10/29,32770,32770,31570,31570
1998/10/30,31100,31100,30950,30950
1998/11/02,30950,30950,30680,30680
1998/11/04,30490,30490,30230,30230
1998/11/05,30290,30700,30290,30550
1998/11/06,30900,30900,30580,30580
1998/11/09,30580,30580,30580,30580
1998/11/10,30580,31000,30580,31000
1998/11/11,31110,31150,31110,31120
1998/11/12,31320,32070,31320,32070
1998/11/13,32070,32070,31470,31470
1998/11/16,31250,31250,30970,31030
1998/11/17,30560,30570,30480,30500
1998/11/18,30500,30710,30500,30710
1998/11/19,30910,30940,30610,30610
1998/11/20,30300,30300,30280,30280
1998/11/24,29990,30170,29990,30170
1998/11/25,30170,30870,30170,30770
1998/11/26,30770,31270,30770,31270
1998/11/27,31270,31270,31270,31270
1998/11/30,31270,31710,31270,31710
1998/12/01,31880,31880,31100,31100
1998/12/02,30710,30710,30590,30590
1998/12/03,29960,29960,29890,29890
1998/12/04,28960,29040,28960,29040
1998/12/07,29040,29200,29000,29200
1998/12/08,29200,29200,29150,29150
1998/12/09,29000,29000,27950,27950
1998/12/10,27150,27500,27000,27500
1998/12/11,27500,27880,27500,27880
1998/12/14,27880,27880,27480,27480
1998/12/15,26910,27010,26910,27010
1998/12/16,27010,27300,27010,27270
1998/12/17,27270,27270,27220,27220
1998/12/18,27220,27220,26800,26800
1998/12/21,26690,26690,26670,26670
1998/12/22,26500,26670,26500,26670
1998/12/24,26670,26670,26670,26670
1998/12/25,26670,26670,26670,26670
1998/12/28,26670,26670,26670,26670
1999/01/04,26160,26160,25700,25700
1999/01/05,25700,25700,25700,25700
1999/01/06,25700,26600,25700,26600
1999/01/07,27300,27760,27300,27700
1999/01/08,27730,27730,27730,27730
1999/01/11,27730,27730,27730,27730
1999/01/12,27730,27730,26990,26990
1999/01/13,26990,26990,25790,25790
1999/01/14,25790,25790,24590,24590
1999/01/18,24000,24000,23580,23580
1999/01/19,22990,22990,22500,22500
1999/01/20,22090,22090,22090,22090
1999/01/21,21990,22090,21980,21980
1999/01/22,21980,22100,21980,22100
1999/01/25,22110,22960,22110,22150
1999/01/26,22150,22150,21850,21850
