1998/08/19,1479,1479,1460,1460
1998/08/20,1499,1535,1499,1510
1998/08/21,1495,1499,1488,1488
1998/08/24,1481,1481,1470,1470
1998/08/25,1459,1459,1451,1451
1998/08/26,1472,1479,1470,1474
1998/08/27,1466,1469,1464,1469
1998/08/28,1457,1473,1451,1451
1998/08/31,1450,1450,1445,1450
1998/09/01,1439,1450,1439,1450
1998/09/02,1461,1461,1449,1453
1998/09/03,1455,1483,1455,1458
1998/09/04,1454,1454,1449,1449
1998/09/07,1449,1461,1449,1461
1998/09/08,1464,1464,1450,1450
1998/09/09,1449,1449,1389,1389
1998/09/10,1336,1360,1336,1349
1998/09/11,1339,1343,1308,1308
1998/09/14,1287,1287,1233,1233
1998/09/16,1221,1246,1221,1237
1998/09/17,1220,1231,1211,1231
1998/09/18,1240,1259,1240,1259
1998/09/21,1266,1266,1246,1246
1998/09/22,1253,1253,1250,1250
1998/09/24,1239,1264,1239,1264
1998/09/25,1258,1258,1242,1246
1998/09/28,1264,1282,1264,1279
1998/09/29,1321,1321,1285,1285
1998/09/30,1276,1276,1267,1267
1998/10/01,1268,1280,1250,1261
1998/10/02,1261,1270,1250,1250
1998/10/05,1251,1307,1251,1307
1998/10/06,1355,1355,1309,1330
1998/10/07,1324,1325,1324,1325
1998/10/08,1287,1303,1287,1303
1998/10/09,1299,1299,1297,1297
1998/10/12,1299,1299,1230,1230
1998/10/13,1228,1228,1198,1203
1998/10/14,1230,1277,1230,1277
1998/10/15,1261,1261,1245,1249
1998/10/16,1210,1230,1210,1227
1998/10/19,1225,1231,1219,1231
1998/10/20,1220,1220,1204,1205
1998/10/21,1212,1212,1200,1200
1998/10/22,1177,1200,1177,1199
1998/10/23,1200,1201,1176,1176
1998/10/26,1150,1151,1149,1149
1998/10/27,1147,1147,1114,1114
1998/10/28,1040,1048,1039,1048
1998/10/29,1062,1100,1062,1100
1998/10/30,1100,1107,1100,1100
1998/11/02,1098,1111,1098,1111
1998/11/04,1110,1110,1097,1097
1998/11/05,1100,1120,1100,1110
1998/11/06,1113,1113,1097,1097
1998/11/09,1088,1090,1086,1090
1998/11/10,1117,1117,1097,1117
1998/11/11,1123,1125,1120,1123
1998/11/12,1113,1124,1113,1124
1998/11/13,1117,1117,1065,1065
1998/11/16,990,990,990,990
1998/11/17,950,996,950,985
1998/11/18,986,1000,986,999
1998/11/19,999,1006,999,1006
1998/11/20,1006,1006,949,949
1998/11/24,958,979,958,979
1998/11/25,981,981,961,961
1998/11/26,964,964,950,950
1998/11/27,950,950,940,942
1998/11/30,943,950,942,948
1998/12/01,976,976,951,951
1998/12/02,952,968,952,968
1998/12/03,969,983,966,983
1998/12/04,979,979,976,976
1998/12/07,970,974,970,971
1998/12/08,971,999,971,999
1998/12/09,996,1011,996,1010
1998/12/10,1009,1009,1000,1000
1998/12/11,1000,1009,1000,1007
1998/12/14,1021,1045,1013,1013
1998/12/15,1013,1036,1013,1033
1998/12/16,1022,1038,1020,1038
1998/12/17,1037,1038,1031,1038
1998/12/18,1042,1059,1029,1029
1998/12/21,1029,1059,1029,1059
1998/12/22,1057,1057,1044,1044
1998/12/24,1044,1050,1044,1045
1998/12/25,1050,1057,1050,1057
1998/12/28,1067,1067,1065,1065
1999/01/04,1080,1080,1080,1080
1999/01/05,1091,1099,1091,1099
1999/01/06,1117,1126,1117,1119
1999/01/07,1125,1194,1125,1194
1999/01/08,1268,1268,1268,1268
1999/01/11,1343,1343,1330,1343
1999/01/12,1336,1394,1336,1394
1999/01/13,1320,1338,1319,1319
1999/01/14,1244,1244,1244,1244
1999/01/18,1266,1266,1170,1170
1999/01/19,1170,1171,1170,1171
1999/01/20,1187,1246,1187,1205
1999/01/21,1171,1171,1167,1168
1999/01/22,1168,1168,1168,1168
1999/01/25,1168,1168,1160,1160
1999/01/26,1149,1149,1086,1086
1999/01/27,1054,1082,1054,1082
1999/01/28,1082,1082,1035,1035
1999/01/29,1011,1011,960,960
1999/02/01,896,950,896,950
1999/02/02,999,999,931,931
1999/02/03,930,930,893,893
1999/02/04,893,900,885,900
1999/02/05,900,900,847,847
1999/02/08,840,850,839,850
1999/02/09,845,850,845,850
1999/02/10,849,850,841,841
1999/02/12,839,839,830,830
1999/02/15,831,850,831,850
