1998/09/28,1255,1255,1255,1255
1998/09/29,1255,1255,1255,1255
1998/09/30,1255,1255,1255,1255
1998/10/01,1255,1255,1255,1255
1998/10/02,1255,1255,1255,1255
1998/10/05,1255,1255,1255,1255
1998/10/06,1255,1255,1255,1255
1998/10/07,1255,1255,1255,1255
1998/10/08,1255,1255,1255,1255
1998/10/09,1255,1255,1255,1255
1998/10/12,1255,1255,1255,1255
1998/10/13,1255,1255,1255,1255
1998/10/14,1255,1255,1255,1255
1998/10/15,1255,1255,1255,1255
1998/10/16,1255,1255,1255,1255
1998/10/19,1205,1205,1205,1205
1998/10/20,1165,1165,1165,1165
1998/10/21,1165,1165,1165,1165
1998/10/22,1165,1165,1165,1165
1998/10/23,1165,1165,1165,1165
1998/10/26,1165,1165,1165,1165
1998/10/27,1165,1165,1165,1165
1998/10/28,1165,1165,1165,1165
1998/10/29,1165,1165,1165,1165
1998/10/30,1165,1165,1165,1165
1998/11/02,1165,1165,1165,1165
1998/11/04,1165,1165,1165,1165
1998/11/05,1165,1165,1165,1165
1998/11/06,1165,1165,1165,1165
1998/11/09,1165,1165,1165,1165
1998/11/10,1165,1165,1165,1165
1998/11/11,1165,1165,1165,1165
1998/11/12,1165,1165,1165,1165
1998/11/13,1165,1165,1165,1165
1998/11/16,1165,1165,1165,1165
1998/11/17,1165,1165,1165,1165
1998/11/18,1165,1165,1165,1165
1998/11/19,1165,1165,1165,1165
1998/11/20,1165,1165,1165,1165
1998/11/24,1165,1165,1165,1165
1998/11/25,1165,1165,1165,1165
1998/11/26,1165,1165,1165,1165
1998/11/27,1165,1165,1165,1165
1998/11/30,1165,1165,1165,1165
1998/12/01,1165,1165,1165,1165
1998/12/02,1165,1165,1165,1165
1998/12/03,1165,1165,1165,1165
1998/12/04,1165,1165,1165,1165
1998/12/07,1165,1165,1165,1165
1998/12/08,1165,1165,1165,1165
1998/12/09,1165,1165,1165,1165
1998/12/10,1165,1165,1165,1165
1998/12/11,1165,1165,1165,1165
1998/12/14,1165,1165,1165,1165
1998/12/15,1165,1165,1165,1165
1998/12/16,1165,1165,1165,1165
1998/12/17,1165,1165,1165,1165
1998/12/18,1165,1165,1165,1165
1998/12/21,1165,1165,1165,1165
1998/12/22,1165,1165,1165,1165
1998/12/24,1165,1165,1165,1165
1998/12/25,1165,1165,1165,1165
1998/12/28,1165,1165,1165,1165
1999/01/04,1165,1165,1165,1165
1999/01/05,1165,1165,1165,1165
1999/01/06,1165,1165,1165,1165
1999/01/07,1165,1165,1165,1165
1999/01/08,1165,1165,1165,1165
1999/01/11,1165,1165,1165,1165
1999/01/12,1165,1165,1165,1165
1999/01/13,1165,1165,1165,1165
1999/01/14,1165,1165,1165,1165
1999/01/18,1165,1165,1165,1165
1999/01/19,1165,1165,1165,1165
1999/01/20,1165,1165,1165,1165
1999/01/21,1165,1165,1165,1165
1999/01/22,1165,1165,1165,1165
1999/01/25,1165,1165,1165,1165
1999/01/26,1165,1165,1165,1165
1999/01/27,1165,1165,1165,1165
1999/01/28,1165,1165,1165,1165
1999/01/29,1165,1165,1165,1165
1999/02/01,1165,1165,1165,1165
1999/02/02,1165,1165,1165,1165
1999/02/03,1165,1165,1165,1165
1999/02/04,1165,1165,1165,1165
1999/02/05,1165,1165,1165,1165
1999/02/08,1165,1165,1165,1165
1999/02/09,1165,1165,1165,1165
1999/02/10,1165,1165,1165,1165
1999/02/12,1165,1165,1165,1165
1999/02/15,1165,1165,1165,1165
1999/02/16,1165,1165,1165,1165
1999/02/17,1165,1165,1165,1165
1999/02/18,1165,1165,1165,1165
1999/02/19,1165,1165,1165,1165
