1999/03/29,11000,11140,10930,11100
1999/03/30,11100,11180,11050,11180
1999/03/31,11210,11210,11110,11110
1999/04/01,11110,11250,11110,11250
1999/04/02,11230,11230,11110,11160
1999/04/05,11220,11350,11220,11230
1999/04/06,11200,11200,11150,11190
1999/04/07,11250,11380,11180,11380
1999/04/08,11280,11400,11270,11270
1999/04/09,11240,11350,11150,11150
1999/04/12,11140,11220,11140,11190
1999/04/13,11190,11230,11180,11210
1999/04/14,11240,11390,11240,11390
1999/04/15,11350,11550,11350,11420
1999/04/16,11420,11450,11330,11430
1999/04/19,11430,11460,11400,11410
1999/04/20,11440,11460,11360,11460
1999/04/21,11440,11440,11360,11370
1999/04/22,11400,11440,11300,11440
1999/04/23,11370,11410,11370,11390
1999/04/26,11390,11600,11390,11600
1999/04/27,11620,11940,11600,11940
1999/04/28,11930,11930,11690,11750
1999/04/30,11750,11750,11700,11700
1999/05/06,11780,12000,11780,11960
1999/05/07,11890,12270,11890,12270
1999/05/10,12270,12370,12220,12300
1999/05/11,12280,12280,12170,12200
1999/05/12,12260,12260,12190,12230
1999/05/13,12230,12420,12230,12420
1999/05/14,12600,12770,12540,12580
1999/05/17,12580,12930,12580,12650
1999/05/18,12530,12550,12440,12440
1999/05/19,12420,12490,12360,12490
1999/05/20,12580,12580,12440,12440
1999/05/21,12350,12350,12090,12090
1999/05/24,12010,12010,11810,11900
1999/05/25,11810,12150,11810,12150
1999/05/26,12210,12340,12210,12340
1999/05/27,12480,12480,12370,12370
1999/05/28,12460,12550,12300,12550
1999/05/31,12510,12540,12500,12540
1999/06/01,12530,12530,12190,12250
1999/06/02,12380,12380,12160,12320
1999/06/03,12280,12380,12280,12380
1999/06/04,12380,12440,12380,12420
1999/06/07,12360,12360,12150,12230
1999/06/08,12230,12230,11910,11940
1999/06/09,11930,11930,11870,11870
1999/06/10,11820,11930,11820,11930
1999/06/11,12020,12020,11890,11890
1999/06/14,11790,11790,11720,11770
1999/06/15,11700,11710,11490,11490
1999/06/16,11260,11620,11260,11620
1999/06/17,11620,11620,11300,11300
1999/06/18,11270,11600,11270,11600
1999/06/21,11610,11660,11580,11660
1999/06/22,11580,11580,11500,11520
1999/06/23,11520,11710,11520,11640
1999/06/24,11740,11740,11660,11700
1999/06/25,11760,11760,11450,11600
1999/06/28,11540,11700,11460,11700
1999/06/29,11700,11870,11700,11870
1999/06/30,12000,12180,12000,12070
1999/07/01,12070,12360,12070,12240
1999/07/02,12240,12310,12240,12310
1999/07/05,12310,12310,12110,12230
1999/07/06,12280,12280,12190,12190
1999/07/07,12440,12440,12330,12330
1999/07/08,12220,12220,12220,12220
1999/07/09,12220,12490,12220,12490
1999/07/12,12490,12490,12490,12490
1999/07/13,12490,12500,12230,12230
1999/07/14,12230,12230,12210,12210
1999/07/15,12000,12020,11860,11860
1999/07/16,11800,11800,11570,11660
1999/07/19,11560,11560,11460,11540
1999/07/21,11520,11520,11370,11370
1999/07/22,11440,11540,11440,11540
1999/07/23,11540,11540,11450,11450
1999/07/26,11460,11500,11460,11500
1999/07/27,11500,11800,11500,11800
1999/07/28,11990,11990,11870,11980
1999/07/29,12160,12160,12160,12160
1999/07/30,12160,12350,12020,12020
1999/08/02,12020,12100,12020,12100
1999/08/03,12100,12170,12050,12170
1999/08/04,12170,12520,12170,12520
1999/08/05,12520,12530,12270,12270
1999/08/06,12270,12600,12270,12600
1999/08/09,12600,12600,12600,12600
1999/08/10,12750,12750,12740,12740
1999/08/11,12740,12740,12540,12540
1999/08/12,12540,12540,12250,12300
1999/08/13,12270,12480,12270,12480
1999/08/16,12420,12430,12420,12430
1999/08/17,12430,12550,12430,12550
1999/08/18,12550,12550,12250,12420
1999/08/19,12140,12140,12140,12140
1999/08/20,12140,12410,12140,12410
1999/08/23,12340,12350,12340,12350
1999/08/24,12350,12510,12350,12510
1999/08/25,12510,12510,12510,12510
1999/08/26,12510,12850,12510,12850
1999/08/27,12850,12850,12850,12850
1999/08/30,12850,12850,12850,12850
1999/08/31,12850,12960,12850,12950
1999/09/01,12950,12950,12950,12950
1999/09/02,12950,12950,12950,12950
1999/09/03,12950,12950,12950,12950
1999/09/06,12950,12950,12940,12940
1999/09/07,12950,12950,12950,12950
1999/09/08,12950,12950,12950,12950
1999/09/09,12950,12960,12950,12960
1999/09/10,12960,12960,12960,12960
1999/09/13,12960,12960,12960,12960
1999/09/14,12960,12960,12930,12930
1999/09/16,12930,12930,12930,12930
1999/09/17,12930,12930,12930,12930
1999/09/20,12930,12930,12930,12930
1999/09/21,12930,12930,12930,12930
1999/09/22,12930,12930,12930,12930
1999/09/24,12930,12930,12930,12930
1999/09/27,12930,12930,12790,12790
