1998/06/16,23500,23500,22700,22700
1998/06/17,22370,23120,22370,23120
1998/06/18,23350,23350,22900,22900
1998/06/19,22930,22940,22910,22920
1998/06/22,22880,23270,22880,23180
1998/06/23,23180,23560,23150,23560
1998/06/24,24080,24100,23900,23970
1998/06/25,23800,23800,23650,23700
1998/06/26,23850,24160,23850,24160
1998/06/29,23890,23890,23800,23800
1998/06/30,23540,23600,23510,23510
1998/07/01,23380,23440,23360,23360
1998/07/02,23260,23420,23260,23370
1998/07/03,23370,23370,23230,23230
1998/07/06,23230,23350,23230,23350
1998/07/07,23450,23460,23380,23380
1998/07/08,23350,23350,23340,23350
1998/07/09,23470,23490,23400,23400
1998/07/10,23400,23410,23320,23370
1998/07/13,23380,23380,23280,23280
1998/07/14,23100,23130,23020,23020
1998/07/15,23070,23170,23070,23150
1998/07/16,23190,23440,23190,23430
1998/07/17,23310,23310,23280,23280
1998/07/21,23280,23440,23280,23440
1998/07/22,23500,23530,23500,23530
1998/07/23,23690,23750,23690,23750
1998/07/24,23750,23910,23750,23910
1998/07/27,23890,24030,23890,24020
1998/07/28,23940,24000,23940,23990
1998/07/29,24130,24130,24120,24120
1998/07/30,24200,24450,24200,24450
1998/07/31,24940,24950,24700,24700
1998/08/03,25150,25440,25150,25440
1998/08/04,25400,25450,24880,24880
1998/08/05,24560,24590,24560,24560
1998/08/06,24560,24580,24300,24330
1998/08/07,24610,24940,24610,24940
1998/08/10,25160,25160,25010,25010
1998/08/11,25010,25010,24900,24930
1998/08/12,24430,24430,24140,24160
1998/08/13,24160,24420,24160,24420
1998/08/14,24260,24260,24190,24200
1998/08/17,24200,24240,24200,24240
1998/08/18,24300,24320,24280,24320
1998/08/19,24480,24680,24480,24650
1998/08/20,24650,24650,23940,23940
1998/08/21,23310,23480,23310,23480
1998/08/24,23510,23530,23460,23530
1998/08/25,23520,23780,23510,23780
1998/08/26,24200,24200,24010,24010
1998/08/27,23650,23730,23560,23610
1998/08/28,23480,23480,23380,23380
1998/08/31,23360,23700,23360,23690
1998/09/01,23440,23440,23440,23440
1998/09/02,23360,23360,23080,23080
1998/09/03,23100,23100,23030,23090
1998/09/04,22720,22730,22720,22730
1998/09/07,22570,22770,22560,22670
1998/09/08,22740,22760,22740,22760
1998/09/09,22760,22970,22760,22960
1998/09/10,22960,23070,22960,23060
1998/09/11,23040,23040,22260,22260
1998/09/14,22060,22060,22010,22010
1998/09/16,22410,22800,22410,22510
1998/09/17,22500,22500,22420,22420
1998/09/18,22200,22200,21990,22060
1998/09/21,22250,22250,22060,22060
1998/09/22,22060,22850,22060,22850
1998/09/24,22840,23490,22840,23490
1998/09/25,23230,23230,23230,23230
1998/09/28,23480,23480,23020,23020
1998/09/29,23350,23410,23300,23410
1998/09/30,23130,23210,23130,23210
1998/10/01,23210,23380,23050,23380
1998/10/02,23380,23380,23360,23360
1998/10/05,23360,23360,23300,23320
1998/10/06,23330,23400,23280,23400
1998/10/07,23250,23250,23070,23100
1998/10/08,22300,22300,22300,22300
1998/10/09,21920,22210,21920,22210
1998/10/12,22210,22210,22140,22140
1998/10/13,22090,22150,22070,22150
1998/10/14,22150,22950,22150,22950
1998/10/15,22830,22830,22000,22000
1998/10/16,21760,22080,21740,21740
1998/10/19,21320,21320,20940,20940
1998/10/20,20940,21240,20940,21010
1998/10/21,21120,21150,21120,21150
1998/10/22,21910,21910,21840,21840
1998/10/23,22000,22110,22000,22110
1998/10/26,22110,22110,22110,22110
1998/10/27,22110,22790,22110,22790
1998/10/28,22280,22280,22170,22170
1998/10/29,22170,22170,21880,21880
1998/10/30,21880,21880,21670,21670
1998/11/02,21600,21870,21270,21870
1998/11/04,22670,22670,22670,22670
1998/11/05,23150,23360,23050,23290
1998/11/06,23200,23200,23070,23070
1998/11/09,23270,23270,23070,23110
1998/11/10,23110,23110,22720,22720
1998/11/11,22630,22950,22610,22610
1998/11/12,22850,22960,22550,22550
1998/11/13,21820,21830,21790,21790
1998/11/16,21320,21320,21000,21000
1998/11/17,21000,21650,21000,21650
1998/11/18,22130,22270,22110,22270
1998/11/19,21990,21990,21480,21480
1998/11/20,20880,20900,20880,20890
1998/11/24,20860,20860,20610,20610
1998/11/25,21000,21000,20690,20690
1998/11/26,21250,21280,21250,21280
1998/11/27,21560,21560,21420,21430
1998/11/30,21510,21510,21510,21510
1998/12/01,21630,22080,21630,22080
1998/12/02,22060,22060,22060,22060
1998/12/03,22050,22050,21630,21630
1998/12/04,21700,21890,21700,21890
1998/12/07,21890,21890,21850,21850
1998/12/08,22030,22380,22030,22380
1998/12/09,22400,22400,22290,22300
1998/12/10,22170,22200,22170,22200
1998/12/11,22160,22170,22140,22140
1998/12/14,22140,22140,22070,22070
1998/12/15,22400,22490,22400,22490
1998/12/16,22540,22580,22540,22580
1998/12/17,22580,22580,22500,22500
1998/12/18,22390,22390,22260,22260
1998/12/21,22250,22250,21740,21740
1998/12/22,21390,21610,21390,21610
1998/12/24,21610,21610,21610,21610
1998/12/25,21530,21530,21530,21530
1998/12/28,21460,21460,21460,21460
1999/01/04,21460,21460,21280,21280
1999/01/05,21280,21300,21280,21300
1999/01/06,21250,21250,21250,21250
1999/01/07,21250,21250,21220,21220
1999/01/08,21220,21220,21220,21220
1999/01/11,21220,21290,21220,21290
1999/01/12,21290,21290,21290,21290
1999/01/13,21690,21910,21480,21480
1999/01/14,22270,22270,22150,22150
1999/01/18,22150,22150,21750,21750
1999/01/19,21690,21690,21590,21590
1999/01/20,20980,20980,20900,20900
1999/01/21,20900,20900,20900,20900
1999/01/22,20900,20900,20900,20900
1999/01/25,20850,20850,20850,20850
1999/01/26,20850,20850,20810,20840
1999/01/27,20840,20840,20840,20840
1999/01/28,20840,20840,20840,20840
1999/01/29,20740,20740,20500,20500
1999/02/01,20500,20500,20250,20250
1999/02/02,20060,20060,20060,20060
1999/02/03,20060,20060,20060,20060
1999/02/04,20060,20060,20060,20060
1999/02/05,20060,20060,19850,19850
1999/02/08,19850,19850,19850,19850
1999/02/09,19850,20000,19850,20000
1999/02/10,19980,19980,19970,19970
1999/02/12,19970,19970,19970,19970
1999/02/15,19970,19970,19970,19970
1999/02/16,20170,20300,20170,20300
1999/02/17,20300,20300,20300,20300
1999/02/18,20350,20890,20350,20890
1999/02/19,20890,21230,20890,21130
1999/02/22,21130,21130,21130,21130
1999/02/23,21130,21130,21130,21130
1999/02/24,21130,21520,21130,21390
1999/02/25,21390,21390,21070,21070
1999/02/26,20690,20690,20470,20470
1999/03/01,20350,20350,20350,20350
1999/03/02,20350,20350,20350,20350
1999/03/03,20350,20350,20310,20310
1999/03/04,20140,20140,20140,20140
1999/03/05,20180,20180,20100,20100
1999/03/08,20100,20100,20100,20100
1999/03/09,20080,20080,20080,20080
1999/03/10,20080,20200,20080,20200
1999/03/11,20200,20210,20200,20210
1999/03/12,20210,20210,20210,20210
1999/03/15,20220,20220,20120,20120
1999/03/16,20120,20630,20120,20630
