1997/06/02,25350,25890,25350,25820
1997/06/03,26430,26430,26230,26260
1997/06/04,26760,26760,26160,26180
1997/06/05,26210,26210,25980,25980
1997/06/06,25830,25830,25730,25730
1997/06/09,25440,25480,25110,25190
1997/06/10,25250,25700,25250,25670
1997/06/11,25210,25320,25060,25140
1997/06/12,25020,25670,25020,25330
1997/06/13,25660,25720,25650,25710
1997/06/16,25840,26040,25730,25730
1997/06/17,25580,25660,25580,25660
1997/06/18,25710,25740,25710,25710
1997/06/19,25740,25740,25670,25720
1997/06/20,25900,25940,25840,25890
1997/06/23,25830,25830,25790,25810
1997/06/24,25750,25820,25750,25810
1997/06/25,25770,25770,25480,25480
1997/06/26,25530,25740,25530,25690
1997/06/27,25500,25600,25490,25600
1997/06/30,25590,25590,25500,25510
1997/07/01,25590,25880,25590,25880
1997/07/02,25960,26130,25960,26130
1997/07/03,26020,26020,25900,25900
1997/07/04,25950,25960,25800,25800
1997/07/07,25760,25760,25370,25370
1997/07/08,25330,25330,25220,25270
1997/07/09,25260,25270,25220,25220
1997/07/10,25380,25450,25380,25420
1997/07/11,25480,25600,25460,25600
1997/07/14,25760,26100,25760,25940
1997/07/15,26000,26010,25960,25960
1997/07/16,25980,26000,25880,25900
1997/07/17,26440,26700,26440,26700
1997/07/18,26450,26930,26450,26830
1997/07/22,27630,27630,27590,27630
1997/07/23,28270,28270,28110,28150
1997/07/24,27900,28510,27900,28510
1997/07/25,28890,28940,28660,28660
1997/07/28,29190,29460,29190,29460
1997/07/29,29650,29650,29170,29270
1997/07/30,29530,29840,29530,29660
1997/07/31,29190,29540,29190,29540
1997/08/01,29930,30340,29930,30340
1997/08/04,30240,31140,30240,31140
1997/08/05,30390,30390,29840,29840
1997/08/06,30140,30140,29650,29660
1997/08/07,29760,30460,29760,30460
1997/08/08,30410,30410,29980,29980
1997/08/11,29180,29180,29180,29180
1997/08/12,29490,29800,29140,29690
1997/08/13,29740,30190,29740,30040
1997/08/14,29860,30000,29860,29970
1997/08/15,30500,30770,30500,30770
1997/08/18,31570,31570,31570,31570
1997/08/19,32240,32770,32170,32170
1997/08/20,32310,32310,31520,31520
1997/08/21,31320,31870,31320,31790
1997/08/22,31660,31910,31660,31910
1997/08/25,32650,32700,32490,32650
1997/08/26,32360,32410,31850,31850
1997/08/27,31820,32100,31820,31980
1997/08/28,31380,31550,31380,31470
1997/08/29,31470,32110,31470,32090
1997/09/01,32440,32530,32110,32530
1997/09/02,32530,33460,32530,33310
1997/09/03,33610,33610,32790,33000
1997/09/04,32750,33070,32670,33070
1997/09/05,33380,33380,32920,32920
1997/09/08,32770,32770,32510,32620
1997/09/09,32590,32890,32230,32280
1997/09/10,32530,32650,32030,32030
1997/09/11,31750,31800,31620,31620
1997/09/12,32250,32450,32190,32390
1997/09/16,31790,32380,31790,32260
1997/09/17,32400,32400,31980,31980
1997/09/18,32080,32320,32080,32320
1997/09/19,32420,32480,32350,32350
1997/09/22,31900,32310,31900,32310
1997/09/24,32030,32030,31760,31760
1997/09/25,31330,31440,31300,31300
1997/09/26,31080,31150,31030,31030
1997/09/29,31600,31600,31440,31490
1997/09/30,31920,31920,31600,31800
1997/10/01,31770,31960,31770,31960
1997/10/02,32360,32360,32230,32320
1997/10/03,32650,33100,32650,33090
1997/10/06,33440,33440,32410,32410
1997/10/07,32640,32660,32520,32520
1997/10/08,33030,33030,32730,32730
1997/10/09,33000,33000,32660,32920
1997/10/13,33120,33120,32900,32960
1997/10/14,32710,32710,32560,32670
1997/10/15,32560,32750,32540,32540
1997/10/16,32690,32690,31900,31990
1997/10/17,31490,31660,31490,31590
1997/10/20,31310,31520,31310,31470
1997/10/21,31850,31850,31710,31830
1997/10/22,31530,31660,31530,31660
1997/10/23,31510,32080,31510,31880
1997/10/24,32130,32130,31950,31950
1997/10/27,32240,32240,31920,31950
1997/10/28,31650,31770,31270,31270
1997/10/29,30890,31340,30890,31340
1997/10/30,31700,31790,31400,31520
1997/10/31,32090,32520,32090,32520
1997/11/04,33120,33210,32940,32990
1997/11/05,32560,32820,32560,32690
1997/11/06,32990,32990,32820,32820
1997/11/07,32940,32940,32680,32860
1997/11/10,32960,32960,32840,32890
1997/11/11,32930,33030,32930,33030
1997/11/12,33360,34030,33360,34030
1997/11/13,34460,34460,33970,34160
1997/11/14,34580,34590,34460,34590
1997/11/17,34810,34810,33910,34250
1997/11/18,34220,34310,34220,34270
1997/11/19,34220,34260,33950,34260
1997/11/20,34440,34440,34250,34370
1997/11/21,33370,33520,33370,33520
1997/11/25,33720,33980,33720,33980
1997/11/26,33780,33960,33780,33900
1997/11/27,33990,34040,33940,34040
1997/11/28,33990,34100,33950,33990
1997/12/01,34140,34190,34120,34120
1997/12/02,34740,35000,34740,35000
1997/12/03,34900,35350,34900,35300
1997/12/04,35120,35150,34920,35150
1997/12/05,35290,35290,34920,34920
1997/12/08,35050,35050,34900,35040
1997/12/09,35110,35110,34990,35030
1997/12/10,34800,34980,34800,34960
1997/12/11,34700,34700,34380,34380
1997/12/12,33810,34090,33810,34090
1997/12/15,34390,34390,34000,34000
1997/12/16,33680,34090,33680,34090
1997/12/17,33460,33460,33090,33090
1997/12/18,33250,33390,33240,33250
1997/12/19,33670,33670,33130,33130
1997/12/22,33080,33240,33080,33170
1997/12/24,33120,33530,33060,33530
1997/12/25,34030,34300,33980,34300
1997/12/26,34860,34860,34730,34730
1998/01/05,34790,34790,34690,34690
1998/01/06,34460,34460,34150,34200
1998/01/07,34090,34090,33520,33520
1998/01/08,32830,33440,32830,33440
1998/01/09,33370,33390,33290,33290
1998/01/12,33240,33240,32390,32390
1998/01/13,31900,31900,31720,31720
1998/01/14,32070,32470,32070,32380
1998/01/16,31640,32170,31640,32170
1998/01/19,31870,32310,31870,32310
1998/01/20,32480,32490,32260,32260
1998/01/21,32010,32080,32010,32030
1998/01/22,31980,32200,31980,32200
1998/01/23,32190,32240,32180,32210
1998/01/26,31760,31820,31610,31820
1998/01/27,31840,32000,31800,31800
1998/01/28,31370,31570,31370,31560
1998/01/29,31840,31950,31820,31950
1998/01/30,32050,32580,32050,32580
1998/02/02,32390,32420,32250,32420
1998/02/03,32310,32390,32310,32390
1998/02/04,32340,32670,32340,32670
1998/02/05,32150,32150,32010,32020
1998/02/06,31420,31570,31420,31440
1998/02/09,31140,31140,30670,30680
1998/02/10,30780,30860,30760,30860
1998/02/12,31310,31310,31120,31270
1998/02/13,31570,31880,31570,31860
1998/02/16,31960,32000,31880,32000
1998/02/17,31990,31990,31640,31690
1998/02/18,31190,31230,31140,31140
1998/02/19,30840,31380,30840,31380
1998/02/20,31530,31580,31320,31420
1998/02/23,31390,31700,31390,31450
1998/02/24,30450,30450,30450,30450
1998/02/25,30600,30600,30290,30290
1998/02/26,30840,30840,30750,30790
1998/02/27,30260,30510,30260,30400
1998/03/02,30890,30890,30700,30740
1998/03/03,31140,31140,30920,30920
1998/03/04,30820,30820,30720,30790
1998/03/05,30840,31000,30840,30920
1998/03/06,30970,30970,30690,30690
1998/03/09,30770,30770,30680,30720
1998/03/10,30520,30520,30400,30450
1998/03/11,29990,30410,29990,30410
1998/03/12,30660,30660,30490,30530
1998/03/13,30380,30450,30350,30410
1998/03/16,30590,31020,30590,30920
1998/03/17,31420,31540,31170,31540
1998/03/18,31970,31970,31630,31630
1998/03/19,31620,31620,31570,31570
1998/03/20,31510,31510,31330,31400
1998/03/23,31340,31560,31270,31560
1998/03/24,31660,31780,31660,31780
1998/03/25,31960,31960,31620,31620
1998/03/26,31250,31450,31250,31260
1998/03/27,30980,31530,30980,31470
1998/03/30,31570,31690,31570,31690
1998/03/31,32070,32070,31810,31890
1998/04/01,32340,32440,32140,32440
1998/04/02,32190,32280,32190,32260
1998/04/03,32350,32730,32290,32730
1998/04/06,32680,32680,32420,32490
1998/04/07,32290,32290,32060,32250
1998/04/08,31910,31910,31800,31800
1998/04/09,31290,31480,31290,31440
1998/04/10,31570,31620,31530,31530
1998/04/13,31310,31490,31310,31490
1998/04/14,31010,31190,31010,31190
1998/04/15,31200,31200,31000,31030
1998/04/16,31030,31110,31030,31110
1998/04/17,30810,30840,30790,30820
1998/04/20,30720,30720,30590,30630
1998/04/21,30660,30840,30660,30840
1998/04/22,31110,31260,31110,31200
1998/04/23,31150,31150,30950,31100
1998/04/24,30970,30970,30840,30910
1998/04/27,31080,31450,31080,31430
1998/04/28,31230,31230,30970,31080
1998/04/30,30350,30420,30320,30420
1998/05/01,30580,30580,30210,30210
1998/05/06,30240,30390,30240,30320
1998/05/07,31150,31260,31110,31260
1998/05/08,31420,31470,31330,31330
1998/05/11,31390,31480,31390,31390
1998/05/12,31540,31580,31510,31580
1998/05/13,31660,31910,31660,31830
1998/05/14,31580,31620,31430,31620
1998/05/15,31590,31790,31590,31790
1998/05/18,31630,31870,31630,31870
1998/05/19,31820,31860,31760,31760
1998/05/20,31480,31710,31370,31710
1998/05/21,31710,31850,31650,31850
1998/05/22,31750,32200,31750,32200
1998/05/25,32000,32140,31980,32140
1998/05/26,32180,32200,32000,32050
1998/05/27,31400,31560,31400,31510
1998/05/28,30980,31010,30910,31010
1998/05/29,31170,31170,31020,31020
1998/06/01,30960,31020,30930,31020
1998/06/02,30520,30740,30520,30740
1998/06/03,30950,31100,30950,31100
1998/06/04,31050,31050,30970,31050
1998/06/05,30720,30930,30720,30930
1998/06/08,30930,31050,30930,31040
1998/06/09,30810,30810,30710,30740
1998/06/10,30260,30450,30260,30450
1998/06/11,30340,30360,30160,30360
1998/06/12,31350,31350,30690,30690
1998/06/15,30560,30710,30560,30710
1998/06/16,30960,30960,30700,30750
1998/06/17,30600,30710,30550,30610
1998/06/18,30470,30470,30140,30360
1998/06/19,30160,30490,30160,30490
1998/06/22,30590,30590,30510,30510
1998/06/23,30410,30410,30180,30180
1998/06/24,30360,30710,30360,30710
1998/06/25,30660,30730,30640,30730
1998/06/26,31160,31520,31160,31520
1998/06/29,32170,32200,31900,31990
1998/06/30,31990,32140,31890,32000
1998/07/01,31450,31500,31320,31320
1998/07/02,31320,31320,31040,31140
1998/07/03,31420,31520,31380,31380
1998/07/06,31450,31630,31450,31630
1998/07/07,31400,31520,31400,31520
1998/07/08,31190,31190,31060,31060
1998/07/09,31060,31120,31040,31090
1998/07/10,31190,31280,31190,31220
1998/07/13,31750,31750,31590,31640
1998/07/14,31640,31640,31450,31450
1998/07/15,31170,31430,31170,31400
1998/07/16,31260,31440,31260,31390
1998/07/17,31550,31560,31400,31560
1998/07/21,31960,32030,31830,32030
1998/07/22,31480,31680,31480,31680
1998/07/23,31710,31820,31710,31820
1998/07/24,31970,31970,31720,31770
1998/07/27,31470,31620,31470,31580
1998/07/28,31710,31710,31570,31580
1998/07/29,31610,31610,31520,31570
1998/07/30,31670,31670,31540,31550
1998/07/31,31830,31940,31830,31890
1998/08/03,31640,31780,31640,31780
1998/08/04,31830,31830,31730,31810
1998/08/05,31410,31550,31410,31550
1998/08/06,31600,31930,31600,31930
1998/08/07,31880,32380,31880,32380
1998/08/10,32500,32580,32500,32530
1998/08/11,32680,32680,32530,32610
1998/08/12,32580,32580,31900,32020
1998/08/13,31590,31850,31590,31850
1998/08/14,31750,31800,31750,31750
1998/08/17,31620,31780,31620,31780
1998/08/18,31780,31800,31700,31700
1998/08/19,31450,31480,31350,31480
1998/08/20,31480,31480,31330,31330
1998/08/21,31200,31300,31200,31210
1998/08/24,31010,31010,30840,30990
1998/08/25,30590,30590,30470,30520
1998/08/26,30590,30610,30560,30610
1998/08/27,30130,30130,29610,29610
1998/08/28,29480,29480,28650,28820
1998/08/31,28920,28920,28650,28850
1998/09/01,28650,28650,28220,28220
1998/09/02,27910,28080,27910,28080
1998/09/03,28660,28660,27950,27950
1998/09/04,27240,27340,27150,27340
1998/09/07,27140,27140,26480,26510
1998/09/08,26510,26790,26510,26670
1998/09/09,26070,26070,25990,25990
1998/09/10,26140,26380,26140,26320
1998/09/11,25820,25840,25320,25320
1998/09/14,25870,25870,25170,25220
1998/09/16,25670,25670,25570,25630
1998/09/17,25900,26300,25890,26300
1998/09/18,25300,25420,25300,25300
1998/09/21,24950,24950,24380,24380
1998/09/22,24770,25250,24770,25210
1998/09/24,25490,25890,25490,25760
1998/09/25,25210,25340,25210,25340
1998/09/28,25790,25790,25390,25390
1998/09/29,25240,25240,25090,25090
1998/09/30,25310,25520,25310,25520
1998/10/01,25570,25720,25570,25720
1998/10/02,25720,25720,25470,25470
1998/10/05,25420,25420,24920,24920
1998/10/06,24870,24920,24570,24620
1998/10/07,24320,24320,23820,23820
1998/10/08,23020,23020,23020,23020
1998/10/09,21970,21970,21720,21720
1998/10/12,22570,22570,21600,21600
1998/10/13,21800,22400,21800,22400
1998/10/14,22700,22700,22600,22600
1998/10/15,22800,22900,22800,22800
1998/10/16,22450,22600,22450,22500
1998/10/19,22600,22600,22260,22260
1998/10/20,22000,22300,22000,22300
1998/10/21,22750,22800,22750,22750
1998/10/22,22750,22750,22750,22750
1998/10/23,23400,23550,23400,23500
1998/10/26,23450,23550,23450,23450
1998/10/27,23460,23560,23460,23560
1998/10/28,23460,23460,22860,22860
1998/10/29,23110,23110,22730,22730
1998/10/30,22830,22830,22430,22430
1998/11/02,22330,22330,22230,22280
1998/11/04,22280,23130,22280,22980
1998/11/05,23580,23730,23580,23630
1998/11/06,23630,23680,23630,23630
1998/11/09,23630,23630,23630,23630
1998/11/10,23980,24630,23980,24490
1998/11/11,24640,24740,24300,24300
1998/11/12,25300,25540,25300,25540
1998/11/13,25400,25600,25200,25200
1998/11/16,25350,25400,25150,25400
1998/11/17,25000,25150,25000,25100
1998/11/18,25400,25600,25400,25600
1998/11/19,25600,25900,25500,25750
1998/11/20,24950,24950,24490,24490
1998/11/24,24490,24490,24400,24400
1998/11/25,23960,24060,23960,24060
1998/11/26,24610,24610,24460,24510
1998/11/27,24760,24760,24180,24180
1998/11/30,22180,22180,22180,22180
