1999/03/29,188.2,190,187.8,189.5
1999/03/30,187.2,188.8,187.2,187.2
1999/03/31,186.7,187.7,186.7,187.7
1999/04/01,186.8,188,186.7,188
1999/04/02,187.8,188.3,187.5,188.3
1999/04/05,187.1,188.2,186.7,186.7
1999/04/06,187,188,186.9,188
1999/04/07,188.4,188.4,187.5,188.2
1999/04/08,188.2,188.2,187.9,188
1999/04/09,187.8,187.8,186,186
1999/04/12,186.6,186.6,186.1,186.1
1999/04/13,186.2,186.2,185.6,186
1999/04/14,185.2,186,184.5,184.5
1999/04/15,184.6,184.7,184.6,184.7
1999/04/16,184.8,186,184.8,186
1999/04/19,185.9,186.2,185.8,185.9
1999/04/20,185.4,186,185.4,186
1999/04/21,186,186.8,186,186.8
1999/04/22,186.6,186.9,186.4,186.4
1999/04/23,185.5,187.1,185.5,187.1
1999/04/26,187.4,188.3,187.4,188
1999/04/27,188.9,188.9,188,188
1999/04/28,187.6,187.6,187.3,187.3
1999/04/30,187.8,187.8,186.5,186.5
1999/05/06,186.5,186.8,186.5,186.8
1999/05/07,187.9,188.9,187.9,187.9
1999/05/10,186.6,186.6,186.2,186.5
1999/05/11,186.5,186.5,186.5,186.5
1999/05/12,186.5,186.5,185.7,185.9
1999/05/13,185.9,186,185.9,186
1999/05/14,185.8,185.9,185,185
1999/05/17,185.9,186.4,185.9,186.4
1999/05/18,186.4,186.7,186.2,186.2
1999/05/19,185.4,187,185.4,187
1999/05/20,187.2,187.2,187.2,187.2
1999/05/21,187.2,187.2,186.5,186.5
1999/05/24,186,186,185.9,185.9
1999/05/25,185,187.4,184.6,184.6
1999/05/26,185,185.1,185,185.1
1999/05/27,185.1,187.3,185.1,187.3
1999/05/28,185.1,185.5,185.1,185.5
1999/05/31,185.5,185.9,185.5,185.9
1999/06/01,185.9,185.9,185.5,185.5
1999/06/02,185.5,185.9,185.5,185.9
1999/06/03,186.1,186.2,186,186
1999/06/04,186,186,185.5,185.9
1999/06/07,186.3,186.6,186.3,186.6
1999/06/08,187,188,186.8,188
1999/06/09,187.6,187.6,187.5,187.5
1999/06/10,187.5,187.5,186.9,186.9
1999/06/11,187.3,187.3,186.5,186.5
1999/06/14,186.5,186.5,186.3,186.4
1999/06/15,186.4,186.4,185.9,185.9
1999/06/16,185.9,186,185.9,186
1999/06/17,186,186.1,186,186.1
1999/06/18,186.1,186.2,186.1,186.2
1999/06/21,186.2,186.4,186.2,186.4
1999/06/22,186.4,188,186.4,188
1999/06/23,188,188.1,187.8,187.8
1999/06/24,187.8,187.8,186.9,186.9
1999/06/25,186.3,187.5,186.3,187.5
1999/06/28,187.2,187.2,187.2,187.2
1999/06/29,187.2,187.2,186.9,186.9
1999/06/30,186.2,186.3,186.2,186.3
1999/07/01,186.3,186.3,186.3,186.3
1999/07/02,186.3,186.3,186.3,186.3
1999/07/05,186.3,186.3,185.1,185.1
1999/07/06,185.1,185.1,185.1,185.1
1999/07/07,185.1,185.1,185,185
1999/07/08,185,185,185,185
1999/07/09,185,185,185,185
1999/07/12,185.2,185.2,185.2,185.2
1999/07/13,185.2,185.2,185.2,185.2
1999/07/14,184.3,184.3,184.1,184.1
1999/07/15,183.9,184.4,183.7,184.4
1999/07/16,184.4,184.4,184.3,184.3
1999/07/19,185,185.1,185,185.1
1999/07/21,185.1,185.1,185.1,185.1
1999/07/22,185.1,185.1,185.1,185.1
1999/07/23,185.1,185.1,185.1,185.1
1999/07/26,185.1,185.1,185.1,185.1
1999/07/27,185,185.3,185,185.3
1999/07/28,185.3,185.3,184,184
1999/07/29,184,184.5,183.4,183.7
1999/07/30,183.7,183.7,180.7,180.7
1999/08/02,180.7,180.7,179,179.6
1999/08/03,180.1,181.6,180.1,181.6
1999/08/04,181.6,184.1,181.6,182.8
1999/08/05,183.3,183.3,176.6,178.1
1999/08/06,178.1,178.1,178,178
1999/08/09,178.3,178.3,178.3,178.3
1999/08/10,178.3,178.3,178.3,178.3
1999/08/11,178.3,178.3,178.3,178.3
1999/08/12,178.3,178.3,178.3,178.3
1999/08/13,178.3,178.3,177.8,178
1999/08/16,178,178,174.1,174.9
1999/08/17,174.9,174.9,174.4,174.4
1999/08/18,173.6,173.6,171.8,172
1999/08/19,171.3,171.3,171,171.3
1999/08/20,171.6,172,171.6,172
1999/08/23,172,172,172,172
1999/08/24,171.4,171.4,171.2,171.2
1999/08/25,171.2,171.2,170.2,170.5
1999/08/26,170.5,170.7,170,170
1999/08/27,170,170,170,170
1999/08/30,170,170,170,170
1999/08/31,170,170.8,170,170.8
1999/09/01,170.8,170.8,170.2,170.2
1999/09/02,166.7,166.7,166.7,166.7
1999/09/03,166.7,166.7,166.7,166.7
1999/09/06,166.7,166.7,166.7,166.7
1999/09/07,166.7,166.7,166.7,166.7
1999/09/08,166.7,166.7,166.7,166.7
1999/09/09,166.7,166.7,166.7,166.7
1999/09/10,164.8,164.8,164.8,164.8
1999/09/13,164.8,164.8,164.8,164.8
1999/09/14,164.8,164.8,162.4,162.4
1999/09/16,162.4,162.4,162.4,162.4
1999/09/17,162.4,162.4,162.4,162.4
1999/09/20,162.4,162.4,162.4,162.4
1999/09/21,162.4,162.4,162.4,162.4
1999/09/22,162.4,162.4,162.4,162.4
1999/09/24,162.4,162.4,162.4,162.4
1999/09/27,154,154,153.3,153.3
