1998/07/29,11930,12110,11930,12080
1998/07/30,12040,12040,11970,12000
1998/07/31,12000,12200,12000,12200
1998/08/03,12310,12390,12300,12390
1998/08/04,12410,12440,12310,12440
1998/08/05,12440,12620,12440,12510
1998/08/06,12610,12660,12600,12630
1998/08/07,12800,12920,12790,12920
1998/08/10,13040,13040,12940,12940
1998/08/11,12830,12830,12720,12760
1998/08/12,12820,12910,12820,12910
1998/08/13,12890,12890,12680,12860
1998/08/14,12820,12820,12760,12790
1998/08/17,12610,12610,12510,12550
1998/08/18,12580,12580,12360,12360
1998/08/19,12210,12470,12210,12430
1998/08/20,12540,12570,12360,12360
1998/08/21,12290,12400,12280,12400
1998/08/24,12390,12560,12390,12560
1998/08/25,12670,12740,12630,12740
1998/08/26,12810,12840,12740,12800
1998/08/27,12860,12860,12690,12720
1998/08/28,12790,12810,12640,12810
1998/08/31,12850,12850,12540,12540
1998/09/01,12300,12410,12300,12410
1998/09/02,12420,12460,12180,12180
1998/09/03,12210,12340,12170,12340
1998/09/04,12330,12470,12330,12420
1998/09/07,12350,12350,12220,12260
1998/09/08,12390,12420,12370,12410
1998/09/09,12360,12360,12290,12330
1998/09/10,12290,12290,12110,12260
1998/09/11,12280,12410,12280,12280
1998/09/14,12320,12370,12310,12320
1998/09/16,12370,12370,12160,12160
1998/09/17,12030,12210,12030,12140
1998/09/18,11990,12080,11960,12060
1998/09/21,11990,11990,11860,11880
1998/09/22,11800,11920,11800,11910
1998/09/24,11950,12010,11910,11910
1998/09/25,11890,12010,11870,12010
1998/09/28,12150,12150,11870,11870
1998/09/29,11800,11800,11520,11630
1998/09/30,11600,11670,11570,11660
1998/10/01,11580,11680,11390,11680
1998/10/02,11620,11640,11580,11630
1998/10/05,11520,11520,11280,11340
1998/10/06,11210,11210,11060,11100
1998/10/07,11100,11100,11000,11040
1998/10/08,10940,10990,10900,10910
1998/10/09,10760,11010,10760,10970
1998/10/12,11070,11070,10780,10780
1998/10/13,10740,10850,10740,10850
1998/10/14,10910,10910,10500,10500
1998/10/15,10220,10500,10220,10440
1998/10/16,10390,10730,10390,10730
1998/10/19,10630,10670,10530,10530
1998/10/20,10450,10880,10450,10880
1998/10/21,11190,11230,11190,11230
1998/10/22,11210,11270,11130,11130
1998/10/23,11280,11280,11200,11280
1998/10/26,11240,11260,11150,11150
1998/10/27,11040,11230,11040,11230
1998/10/28,11290,11290,11210,11210
1998/10/29,11110,11260,11110,11260
1998/10/30,11300,11370,11190,11370
1998/11/02,11370,11450,11360,11450
1998/11/04,11520,11520,11440,11460
1998/11/05,11390,11390,11280,11300
1998/11/06,11210,11270,11190,11240
1998/11/09,11360,11490,11270,11490
1998/11/10,11680,11680,11570,11570
1998/11/11,11580,11750,11580,11690
1998/11/12,11730,11730,11660,11660
1998/11/13,11620,11620,11540,11540
1998/11/16,11460,11540,11460,11500
1998/11/17,11430,11520,11400,11520
1998/11/18,11540,11570,11500,11550
1998/11/19,11600,11800,11600,11800
1998/11/20,11800,11830,11780,11830
1998/11/24,11870,11870,11790,11790
1998/11/25,11750,11880,11750,11840
1998/11/26,11900,11980,11900,11970
1998/11/27,12000,12000,11890,11890
1998/11/30,11850,12040,11850,12040
1998/12/01,12020,12020,11960,11960
1998/12/02,11940,11940,11860,11860
1998/12/03,11850,11880,11850,11850
1998/12/04,11860,11860,11740,11800
1998/12/07,11790,11850,11790,11850
1998/12/08,11870,11880,11740,11770
1998/12/09,11750,11750,11660,11710
1998/12/10,11730,11730,11610,11650
1998/12/11,11590,11650,11590,11610
1998/12/14,11610,11690,11610,11670
1998/12/15,11670,11670,11630,11630
1998/12/16,11640,11840,11640,11840
1998/12/17,11900,11920,11860,11880
1998/12/18,11890,11950,11880,11950
1998/12/21,11950,11970,11900,11970
1998/12/22,12100,12300,12100,12200
1998/12/24,12160,12200,12110,12140
1998/12/25,12120,12120,11980,12000
1998/12/28,11900,11900,11820,11820
1999/01/04,11810,11910,11810,11910
1999/01/05,11970,11970,11940,11960
1999/01/06,11970,12000,11970,12000
1999/01/07,12020,12040,12020,12040
1999/01/08,12060,12090,12050,12060
1999/01/11,12080,12210,12080,12210
1999/01/12,12190,12200,12170,12200
1999/01/13,12200,12220,12200,12210
1999/01/14,12270,12300,12270,12290
1999/01/18,12270,12270,12270,12270
1999/01/19,12300,12340,12300,12340
1999/01/20,12360,12410,12360,12410
1999/01/21,12390,12410,12390,12410
1999/01/22,12420,12430,12420,12420
1999/01/25,12420,12530,12420,12520
1999/01/26,12550,12600,12550,12600
