1999/01/27,11100,11150,11010,11100
1999/01/28,11120,11190,11120,11160
1999/01/29,11170,11170,11060,11090
1999/02/01,11130,11130,11120,11120
1999/02/02,11070,11200,11070,11200
1999/02/03,11190,11370,11190,11370
1999/02/04,11340,11340,11210,11210
1999/02/05,11190,11190,10980,11110
1999/02/08,11020,11030,10840,10910
1999/02/09,10910,10940,10900,10930
1999/02/10,10930,11010,10930,11010
1999/02/12,11010,11040,10980,10980
1999/02/15,11080,11080,10870,10870
1999/02/16,10870,10870,10760,10850
1999/02/17,10800,10800,10720,10750
1999/02/18,10790,10790,10630,10730
1999/02/19,10730,10830,10730,10830
1999/02/22,10830,10950,10830,10850
1999/02/23,10900,10900,10790,10880
1999/02/24,10870,10910,10870,10910
1999/02/25,10860,10940,10850,10870
1999/02/26,10860,10860,10790,10800
1999/03/01,10760,10760,10450,10450
1999/03/02,10450,10450,10160,10160
1999/03/03,10100,10200,10100,10200
1999/03/04,10210,10430,10210,10430
1999/03/05,10400,10620,10270,10270
1999/03/08,10340,10370,10090,10300
1999/03/09,10180,10220,10160,10160
1999/03/10,10240,10240,10100,10100
1999/03/11,10090,10120,10090,10100
1999/03/12,10180,10230,10110,10230
1999/03/15,10150,10330,10150,10250
1999/03/16,10200,10280,10200,10280
1999/03/17,10280,10410,10280,10410
1999/03/18,10410,10410,10350,10350
1999/03/19,10350,10500,10350,10500
1999/03/23,10630,10760,10630,10730
1999/03/24,10540,10650,10540,10650
1999/03/25,10690,10690,10670,10670
1999/03/26,10670,10840,10640,10820
1999/03/29,10970,10990,10950,10950
1999/03/30,10950,10950,10850,10900
1999/03/31,10950,10970,10890,10970
1999/04/01,10970,11110,10970,11110
1999/04/02,11200,11200,11000,11120
1999/04/05,11150,11470,11150,11470
1999/04/06,11350,11390,11320,11320
1999/04/07,11350,11560,11350,11560
1999/04/08,11560,11600,11490,11490
1999/04/09,11490,11590,11490,11520
1999/04/12,11450,11560,11450,11560
1999/04/13,11560,11660,11560,11660
1999/04/14,11660,11890,11660,11890
1999/04/15,12010,12110,11970,11970
1999/04/16,11970,11970,11890,11930
1999/04/19,11930,11930,11920,11920
1999/04/20,11950,11990,11940,11990
1999/04/21,11990,11990,11990,11990
1999/04/22,11990,11990,11970,11970
1999/04/23,11820,11850,11820,11850
1999/04/26,11850,12200,11840,12200
1999/04/27,12200,12330,12170,12330
1999/04/28,12330,12330,12230,12230
1999/04/30,12230,12230,12230,12230
1999/05/06,12230,12330,12230,12330
1999/05/07,12430,12650,12430,12650
1999/05/10,12650,12800,12650,12800
1999/05/11,12800,12800,12780,12780
1999/05/12,12820,12820,12700,12790
1999/05/13,12790,12920,12790,12920
1999/05/14,12920,13190,12920,13180
1999/05/17,13180,13530,13180,13250
1999/05/18,13190,13220,13190,13220
1999/05/19,13220,13240,12870,12870
1999/05/20,12960,13010,12900,13000
1999/05/21,12990,12990,12680,12680
1999/05/24,12650,12650,12450,12600
1999/05/25,12610,12910,12610,12910
1999/05/26,12910,13030,12910,13030
1999/05/27,13180,13240,13180,13240
1999/05/28,13240,13290,13240,13290
1999/05/31,13340,13340,13290,13290
1999/06/01,13290,13340,13190,13190
1999/06/02,13190,13300,13050,13050
1999/06/03,13050,13050,13050,13050
1999/06/04,13050,13050,13050,13050
1999/06/07,13050,13050,12970,12970
1999/06/08,12970,12970,12660,12670
1999/06/09,12670,12670,12550,12560
1999/06/10,12560,12570,12440,12440
1999/06/11,12590,12590,12590,12590
1999/06/14,12560,12560,12560,12560
1999/06/15,12560,12560,12450,12450
1999/06/16,12220,12240,12130,12240
1999/06/17,12240,12300,12240,12300
1999/06/18,12300,12300,12300,12300
1999/06/21,12300,12300,12300,12300
1999/06/22,12300,12300,12300,12300
1999/06/23,12300,12300,12300,12300
1999/06/24,12590,12590,12590,12590
1999/06/25,12590,12590,12590,12590
1999/06/28,12590,12590,12590,12590
1999/06/29,12590,12590,12590,12590
1999/06/30,12590,12900,12570,12570
1999/07/01,12570,12900,12570,12810
1999/07/02,12810,12990,12810,12990
1999/07/05,12990,13130,12990,13130
1999/07/06,13180,13180,13100,13140
1999/07/07,13140,13140,13140,13140
1999/07/08,13010,13010,13010,13010
1999/07/09,13010,13010,13010,13010
1999/07/12,13010,13010,13010,13010
1999/07/13,13010,13010,13010,13010
1999/07/14,13010,13010,13010,13010
1999/07/15,13010,13010,12890,12890
1999/07/16,12890,12890,12790,12790
1999/07/19,12790,12790,12690,12690
1999/07/21,12690,12690,12590,12590
1999/07/22,12590,12590,12590,12590
1999/07/23,12590,12590,12590,12590
1999/07/26,12590,12590,12590,12590
1999/07/27,12590,12590,12590,12590
