1998/06/26,36990,37960,36990,37960
1998/06/29,37290,37310,36830,37310
1998/06/30,36170,36170,36110,36110
1998/07/01,36230,36360,36060,36060
1998/07/02,35830,36060,35720,36060
1998/07/03,35980,35990,35860,35860
1998/07/06,36120,36360,36120,36240
1998/07/07,35900,36300,35900,36280
1998/07/08,36460,36460,36180,36400
1998/07/09,36500,36770,36500,36770
1998/07/10,36500,36500,36110,36150
1998/07/13,36050,36400,36050,36400
1998/07/14,35960,35960,35780,35820
1998/07/15,35440,35610,35440,35520
1998/07/16,35350,35350,35280,35280
1998/07/17,35330,35390,35320,35390
1998/07/21,35550,35610,35520,35610
1998/07/22,35400,35420,35360,35420
1998/07/23,35300,35680,35300,35680
1998/07/24,35530,35540,35410,35410
1998/07/27,35320,35390,35320,35360
1998/07/28,35360,35410,35340,35340
1998/07/29,35280,35290,35210,35290
1998/07/30,35440,35440,35340,35350
1998/07/31,35570,35610,35510,35610
1998/08/03,35140,35140,34880,34880
1998/08/04,34620,34620,34420,34510
1998/08/05,34210,34230,33930,33930
1998/08/06,33660,33690,33530,33660
1998/08/07,33900,34370,33900,34370
1998/08/10,34290,34300,34190,34300
1998/08/11,34590,34660,34590,34610
1998/08/12,34530,34530,34410,34450
1998/08/13,34280,34450,34280,34450
1998/08/14,34320,34320,34110,34110
1998/08/17,34480,34840,34480,34840
1998/08/18,34540,34610,34540,34580
1998/08/19,34290,34520,34290,34520
1998/08/20,34530,34530,34260,34260
1998/08/21,34220,34220,33980,33980
1998/08/24,33880,34100,33880,34040
1998/08/25,33900,33910,33810,33810
1998/08/26,33950,34020,33940,34020
1998/08/27,33460,33460,33020,33020
1998/08/28,32010,32300,32000,32300
1998/08/31,32150,32610,32150,32500
1998/09/01,32070,32070,31910,31940
1998/09/02,32120,32120,32080,32120
1998/09/03,32300,32300,31530,31620
1998/09/04,31290,31580,31290,31490
1998/09/07,30870,30870,30520,30660
1998/09/08,30850,31020,30840,31020
1998/09/09,30950,31190,30950,31180
1998/09/10,31330,31380,31330,31380
1998/09/11,31500,31710,31010,31010
1998/09/14,31270,31270,31010,31010
1998/09/16,31570,31590,31570,31590
1998/09/17,31350,31500,31350,31500
1998/09/18,31190,31330,31170,31170
1998/09/21,31130,31130,30600,30600
1998/09/22,30890,31050,30860,31050
1998/09/24,31520,31980,31520,31980
1998/09/25,31950,32290,31950,32290
1998/09/28,32470,32470,31800,32040
1998/09/29,32250,32250,32000,32050
1998/09/30,31890,32070,31890,32070
1998/10/01,31840,31920,31740,31910
1998/10/02,31680,31780,31680,31770
1998/10/05,31760,32000,31660,32000
1998/10/06,31780,31780,31710,31730
1998/10/07,31120,31320,31060,31240
1998/10/08,30040,30040,30040,30040
1998/10/09,29350,29350,28840,28840
1998/10/12,29810,29810,29200,29200
1998/10/13,29440,30110,29440,30020
1998/10/14,30470,30470,30160,30160
1998/10/15,29800,29800,29740,29770
1998/10/16,29440,29750,29440,29590
1998/10/19,29170,29170,28590,28590
1998/10/20,28570,28840,28570,28840
1998/10/21,29130,29380,29130,29360
1998/10/22,29620,29670,29620,29620
1998/10/23,29900,30340,29900,30230
1998/10/26,29990,30000,29900,29970
1998/10/27,30160,30260,30130,30260
1998/10/28,29990,30050,29970,29970
1998/10/29,29950,29950,29740,29740
1998/10/30,29610,29610,29450,29450
1998/11/02,29430,29430,29140,29260
1998/11/04,29040,29350,29040,29200
1998/11/05,29720,29990,29720,29780
1998/11/06,30090,30090,29940,29940
1998/11/09,30360,30420,30360,30390
1998/11/10,30840,31030,30800,30800
1998/11/11,31180,31200,30940,30940
1998/11/12,31720,32100,31720,32030
1998/11/13,31870,32130,31870,31980
1998/11/16,31180,31560,31180,31560
1998/11/17,31340,31470,31340,31460
1998/11/18,31720,31940,31720,31800
1998/11/19,32230,32230,31890,31890
1998/11/20,31300,31490,31300,31390
1998/11/24,31140,31260,31140,31260
1998/11/25,31210,31330,31190,31250
1998/11/26,31430,31430,31320,31410
1998/11/27,31660,31660,31550,31560
1998/11/30,32240,32410,32240,32410
1998/12/01,32430,32440,32330,32330
1998/12/02,31720,31720,31600,31650
1998/12/03,31520,31640,31160,31160
1998/12/04,30820,30830,30520,30580
1998/12/07,30620,31040,30520,31040
1998/12/08,30990,30990,30760,30760
1998/12/09,30190,30190,29780,29780
1998/12/10,29260,29430,29020,29430
1998/12/11,29400,29500,29360,29360
1998/12/14,29080,29090,28840,28840
1998/12/15,28500,29290,28500,29230
1998/12/16,29290,29290,28980,28980
1998/12/17,28930,28930,28750,28830
1998/12/18,28390,28390,27980,27980
1998/12/21,27710,27710,27580,27580
1998/12/22,27980,28250,27980,28250
1998/12/24,27610,27860,27600,27600
1998/12/25,27640,27780,27640,27750
1998/12/28,28210,28340,28210,28340
1999/01/04,27410,27410,27320,27320
1999/01/05,27240,27580,27240,27580
1999/01/06,28160,28160,28050,28090
1999/01/07,28470,28850,28270,28270
1999/01/08,27900,27920,27900,27920
1999/01/11,27820,28030,27820,27970
1999/01/12,27590,27950,27590,27770
1999/01/13,27590,27630,27300,27300
1999/01/14,27240,27330,27240,27240
1999/01/18,27090,27090,26430,26430
1999/01/19,26510,26700,26440,26440
1999/01/20,26020,26050,25930,26050
1999/01/21,26310,26310,25930,25960
1999/01/22,26180,26180,26110,26110
1999/01/25,26240,26250,26000,26000
1999/01/26,25700,25810,25700,25740
1999/01/27,25650,25650,25370,25370
1999/01/28,25670,25670,25110,25410
1999/01/29,25460,25460,25340,25370
1999/02/01,25020,25020,24170,24690
1999/02/02,24870,25150,24870,25150
1999/02/03,25100,25100,24700,24700
1999/02/04,24480,24480,24030,24030
1999/02/05,24130,24130,24120,24120
1999/02/08,24570,24600,24310,24380
1999/02/09,24580,24910,24580,24910
1999/02/10,24470,24470,24230,24350
1999/02/12,24220,24430,24220,24430
1999/02/15,24480,24740,24480,24740
1999/02/16,25540,25540,25340,25410
1999/02/17,25440,25470,25320,25470
1999/02/18,25580,25720,25560,25720
1999/02/19,25640,26050,25640,25880
1999/02/22,26100,26150,25980,25980
1999/02/23,25550,25700,25550,25660
1999/02/24,25650,25760,25540,25550
1999/02/25,25020,25020,24550,24550
1999/02/26,24260,24360,24230,24360
1999/03/01,24000,24040,24000,24040
1999/03/02,24540,24550,24520,24550
1999/03/03,25090,25090,24650,24650
1999/03/04,24550,24700,24490,24700
1999/03/05,24920,24920,24460,24460
1999/03/08,24390,24390,23990,23990
1999/03/09,24170,24390,24170,24390
1999/03/10,24280,24480,24280,24480
1999/03/11,24590,24650,24590,24650
1999/03/12,24890,24890,24820,24820
1999/03/15,24680,24680,24350,24350
1999/03/16,23900,24140,23900,24140
1999/03/17,24680,24730,24660,24690
1999/03/18,24580,24580,24200,24200
1999/03/19,24090,24090,23990,24020
1999/03/23,24920,24920,24650,24650
1999/03/24,24420,24520,24320,24520
1999/03/25,24400,24800,24400,24800
1999/03/26,25170,25210,25170,25210
1999/03/29,25260,25260,25160,25160
1999/03/30,25160,25170,25130,25170
1999/03/31,25270,25590,25270,25390
1999/04/01,24590,24890,24590,24890
1999/04/02,25060,25060,24790,24790
1999/04/05,25030,25100,25030,25100
1999/04/06,25050,25050,24960,24960
1999/04/07,24700,24700,24510,24540
1999/04/08,24510,24510,24360,24360
1999/04/09,24170,24180,24090,24090
1999/04/12,24120,24140,24080,24080
1999/04/13,23880,23880,23880,23880
1999/04/14,23900,23940,23880,23940
1999/04/15,24000,24000,23890,23890
1999/04/16,23970,23970,23770,23770
1999/04/19,23560,23570,23550,23550
1999/04/20,23610,23610,23360,23360
1999/04/21,23600,23750,23600,23640
1999/04/22,23770,23900,23770,23830
1999/04/23,23440,23440,23260,23350
1999/04/26,23270,23340,22940,22940
1999/04/27,22500,22500,21850,21850
1999/04/28,21960,21980,21370,21370
1999/04/30,21350,21700,21350,21590
1999/05/06,21650,21830,21650,21820
1999/05/07,21720,21960,21720,21960
1999/05/10,22030,22030,21790,21790
1999/05/11,21810,22050,21810,22050
1999/05/12,22530,23250,22530,22770
1999/05/13,22540,22540,21670,21670
1999/05/14,21320,21450,21310,21450
1999/05/17,22000,22130,21960,22130
1999/05/18,22180,22720,22180,22720
1999/05/19,23030,23500,23030,23500
1999/05/20,23010,23010,22820,22820
1999/05/21,22290,22290,21930,21950
1999/05/24,21840,21840,21490,21490
1999/05/25,21070,21410,21070,21400
1999/05/26,21780,21780,21500,21690
1999/05/27,21520,21770,21520,21690
1999/05/28,21490,21490,21300,21300
1999/05/31,21730,21730,21400,21580
1999/06/01,21560,21660,21560,21660
1999/06/02,21660,21910,21540,21910
1999/06/03,21990,21990,21520,21520
1999/06/04,21750,21750,21290,21290
1999/06/07,21110,21430,21060,21430
1999/06/08,21670,21860,21620,21770
1999/06/09,21750,21800,21750,21770
1999/06/10,21750,21820,21570,21570
1999/06/11,21470,21520,21380,21410
1999/06/14,21410,21510,21340,21340
1999/06/15,21410,21410,21060,21060
1999/06/16,20990,21030,20840,21030
1999/06/17,21130,21440,21130,21390
1999/06/18,21390,21410,21380,21380
1999/06/21,21690,21860,21690,21860
1999/06/22,21840,21850,21580,21580
1999/06/23,21440,21440,21400,21400
1999/06/24,21380,21380,20580,20580
1999/06/25,19890,19920,19890,19920
