1998/08/26,103.4,103.9,102.5,102.5
1998/08/27,101.4,101.5,99.9,101.5
1998/08/28,98.4,99.7,97.6,98.9
1998/08/31,99,100.6,99,100.6
1998/09/01,99.7,100.2,99.7,100
1998/09/02,100.5,100.9,99.7,99.7
1998/09/03,100,100.1,98.3,98.3
1998/09/04,96,97.6,95.8,95.8
1998/09/07,94,94,91.4,92
1998/09/08,92.5,94,92.5,93.7
1998/09/09,93.6,93.6,91.6,93
1998/09/10,94.2,95.5,94,95.5
1998/09/11,95.4,95.4,93.4,93.5
1998/09/14,92.9,92.9,91.6,91.6
1998/09/16,92.1,92.8,91.6,92.8
1998/09/17,93,96.1,93,96.1
1998/09/18,95,97.4,95,97.4
1998/09/21,97.9,97.9,96.5,97
1998/09/22,98.4,100.6,98.4,99.8
1998/09/24,101.6,101.6,101,101.6
1998/09/25,100.3,102.9,100.3,102.9
1998/09/28,103.4,103.5,102.1,103.5
1998/09/29,103.8,103.8,101.7,101.9
1998/09/30,102.6,103.6,102.6,103.5
1998/10/01,103.9,105,103.7,103.7
1998/10/02,104,104,103.1,103.4
1998/10/05,104.8,104.8,103,103.3
1998/10/06,102.5,104.3,102.5,104.2
1998/10/07,103.1,103.2,101,101
1998/10/08,96.5,97.7,96,97.7
1998/10/09,96,96,93.9,94.8
1998/10/12,95.4,95.4,92.1,92.1
1998/10/13,94.5,95.9,94.5,95.9
1998/10/14,97.2,97.2,96.5,96.6
1998/10/15,95.3,96,95.3,95.3
1998/10/16,94.5,95.5,94.5,94.9
1998/10/19,93.9,93.9,93,93
1998/10/20,93.9,95.2,93.9,95.2
1998/10/21,96.2,96.2,94.9,95.1
1998/10/22,96.6,96.6,95.7,95.9
1998/10/23,96.5,97.7,95.9,95.9
1998/10/26,94.3,94.3,93.8,93.9
1998/10/27,93.4,95.5,93.4,95.5
1998/10/28,95,95.1,93.4,93.4
1998/10/29,93.5,93.5,91.4,91.4
1998/10/30,89.8,89.8,87.3,87.5
1998/11/02,87,87,85,86.5
1998/11/04,84.8,87.5,84.8,87.5
1998/11/05,88.2,90,88.2,89
1998/11/06,89.8,89.8,87.9,88
1998/11/09,88.6,89.4,88.6,89
1998/11/10,91.6,91.6,89.8,90.3
1998/11/11,89.6,89.8,87.6,87.6
1998/11/12,87.4,89.5,87.4,89.5
1998/11/13,89.6,90,88,88
1998/11/16,86.5,87.7,86.5,87.7
1998/11/17,86.5,87.9,86.5,87.9
1998/11/18,89.5,89.5,88.3,88.3
1998/11/19,88.3,88.3,87.3,87.5
1998/11/20,86.5,87,86.4,86.4
1998/11/24,86.6,87.1,86.1,86.1
1998/11/25,85.4,85.5,85.2,85.2
1998/11/26,86.5,86.5,86,86.3
1998/11/27,86.5,86.6,86,86.6
1998/11/30,87.1,87.9,87.1,87.4
1998/12/01,86.5,86.9,86.4,86.9
1998/12/02,85.7,85.7,84.5,84.5
1998/12/03,82.1,82.1,80.4,81
1998/12/04,80,80.4,79,79
1998/12/07,79.3,80.8,79.3,80.7
1998/12/08,82.1,82.1,81.6,81.6
1998/12/09,79.8,80,79.3,79.3
1998/12/10,79,79.3,78.7,79.3
1998/12/11,79.1,79.5,79.1,79.1
1998/12/14,78.2,78.2,76.4,76.4
1998/12/15,77.1,79,77.1,79
1998/12/16,79,79,77.6,77.6
1998/12/17,77.9,77.9,77.3,77.3
1998/12/18,76,76,74.7,74.8
1998/12/21,75,75.8,75,75.6
1998/12/22,76.8,78,76.6,78
1998/12/24,76.4,77.2,76.3,77.2
1998/12/25,77.4,78.1,77.4,77.9
1998/12/28,78.4,78.4,78.3,78.3
1999/01/04,76.2,76.2,76.1,76.1
1999/01/05,75.8,75.8,75,75.2
1999/01/06,76,79.2,76,79.2
1999/01/07,80.6,80.6,78.4,78.4
1999/01/08,80,80.1,78.1,80.1
1999/01/11,82.6,85.6,82.6,85.6
1999/01/12,84.7,87.4,84.7,85.1
1999/01/13,85.9,88.5,85.5,87.9
1999/01/14,88.9,88.9,87.9,88.1
1999/01/18,88.2,88.2,86.1,86.1
1999/01/19,84.3,85.1,84.3,85.1
1999/01/20,83,83.3,82.6,82.6
1999/01/21,82.7,82.9,80.8,80.8
1999/01/22,80.6,81,80.6,80.6
1999/01/25,81.7,83.3,81.5,83.3
1999/01/26,82.8,82.8,81.7,81.7
1999/01/27,81.8,81.8,79,79
1999/01/28,80.2,80.2,79.3,79.3
1999/01/29,79.9,79.9,76.6,76.6
1999/02/01,75.5,76,75.4,75.9
1999/02/02,75.8,77,75.8,75.9
1999/02/03,76.8,76.8,74.9,75.5
1999/02/04,77.1,78.5,77,78.4
1999/02/05,75.9,77.1,75.2,75.2
1999/02/08,75,75,73,73.5
1999/02/09,74.1,74.5,73.8,74.3
1999/02/10,72.5,72.5,71,71
1999/02/12,69.7,69.7,66.8,66.8
1999/02/15,66,66.9,65,65
1999/02/16,66.5,66.8,65.7,65.7
1999/02/17,65.6,66.6,65.6,66.6
1999/02/18,67,69,67,68
1999/02/19,70,70,67.8,69.6
1999/02/22,69.7,70,69.7,70
