1999/06/25,3552,3555,3550,3555
1999/06/28,3594,3690,3594,3690
1999/06/29,3689,3689,3640,3640
1999/06/30,3647,3648,3615,3615
1999/07/01,3619,3619,3533,3533
1999/07/02,3505,3505,3483,3483
1999/07/05,3480,3480,3444,3444
1999/07/06,3459,3513,3459,3499
1999/07/07,3462,3462,3393,3393
1999/07/08,3353,3411,3353,3354
1999/07/09,3396,3416,3350,3350
1999/07/12,3386,3409,3380,3381
1999/07/13,3405,3405,3373,3385
1999/07/14,3382,3392,3331,3331
1999/07/15,3304,3342,3301,3342
1999/07/16,3363,3399,3359,3359
1999/07/19,3278,3278,3230,3230
1999/07/21,3211,3250,3211,3250
1999/07/22,3293,3320,3293,3320
1999/07/23,3325,3371,3325,3371
1999/07/26,3389,3413,3389,3413
1999/07/27,3441,3441,3409,3422
1999/07/28,3436,3436,3392,3392
1999/07/29,3361,3377,3361,3370
1999/07/30,3361,3361,3295,3301
1999/08/02,3300,3300,3274,3300
1999/08/03,3341,3341,3293,3293
1999/08/04,3285,3312,3285,3312
1999/08/05,3311,3319,3300,3300
1999/08/06,3280,3286,3276,3276
1999/08/09,3295,3318,3279,3318
1999/08/10,3331,3331,3308,3312
1999/08/11,3342,3353,3303,3353
1999/08/12,3329,3329,3306,3306
1999/08/13,3306,3365,3306,3365
1999/08/16,3359,3359,3320,3359
1999/08/17,3364,3368,3345,3359
1999/08/18,3345,3345,3310,3310
1999/08/19,3261,3261,3210,3210
1999/08/20,3210,3210,3163,3163
1999/08/23,3100,3100,3023,3023
1999/08/24,3023,3050,3004,3004
1999/08/25,2994,2996,2976,2996
1999/08/26,3032,3032,3010,3010
1999/08/27,2995,3001,2995,3001
1999/08/30,3010,3034,3010,3010
1999/08/31,3003,3037,3003,3037
1999/09/01,3013,3025,3013,3019
1999/09/02,3027,3027,2992,2992
1999/09/03,2981,2981,2918,2918
1999/09/06,2905,2924,2905,2920
1999/09/07,2909,2925,2893,2893
1999/09/08,2890,2911,2890,2907
1999/09/09,2929,2945,2929,2945
1999/09/10,2925,2945,2925,2943
1999/09/13,2935,2935,2904,2921
1999/09/14,2887,2900,2887,2900
1999/09/16,2884,2899,2881,2899
1999/09/17,2942,2977,2926,2977
1999/09/20,3027,3027,2984,2984
1999/09/21,2977,3025,2977,3024
1999/09/22,3021,3025,3017,3020
1999/09/24,3012,3012,2976,3011
1999/09/27,3022,3022,3015,3016
1999/09/28,3042,3156,3042,3156
1999/09/29,3295,3295,3130,3130
1999/09/30,3190,3193,3175,3193
1999/10/01,3200,3224,3198,3224
1999/10/04,3181,3209,3170,3209
1999/10/05,3227,3253,3213,3253
1999/10/06,3291,3317,3289,3317
1999/10/07,3316,3316,3284,3286
1999/10/08,3225,3229,3200,3229
1999/10/12,3228,3228,3151,3151
1999/10/13,3156,3201,3156,3201
1999/10/14,3199,3200,3170,3181
1999/10/15,3210,3210,3151,3151
1999/10/18,3150,3150,3093,3093
1999/10/19,3088,3096,3083,3083
1999/10/20,3078,3078,3054,3054
1999/10/21,3069,3077,3050,3050
1999/10/22,3063,3092,3061,3092
1999/10/25,3134,3232,3134,3206
1999/10/26,3225,3280,3225,3230
1999/10/27,3231,3234,3202,3202
1999/10/28,3197,3215,3183,3183
1999/10/29,3183,3220,3183,3200
1999/11/01,3200,3200,3149,3149
1999/11/02,3150,3168,3145,3145
1999/11/04,3133,3167,3133,3167
1999/11/05,3160,3160,3149,3149
1999/11/08,3146,3168,3146,3152
1999/11/09,3148,3173,3144,3144
1999/11/10,3142,3180,3142,3179
1999/11/11,3169,3176,3169,3176
1999/11/12,3169,3170,3167,3170
1999/11/15,3190,3257,3190,3257
1999/11/16,3261,3261,3210,3210
1999/11/17,3207,3220,3206,3220
1999/11/18,3221,3221,3143,3143
1999/11/19,3136,3199,3130,3199
1999/11/22,3156,3156,3141,3143
1999/11/24,3171,3171,3136,3145
1999/11/25,3190,3195,3190,3190
1999/11/26,3210,3217,3208,3208
1999/11/29,3202,3202,3180,3180
1999/11/30,3174,3174,3108,3110
1999/12/01,3105,3140,3105,3140
1999/12/02,3128,3172,3128,3172
1999/12/03,3172,3190,3172,3188
1999/12/06,3201,3213,3201,3212
1999/12/07,3212,3249,3212,3249
1999/12/08,3250,3250,3240,3240
1999/12/09,3258,3277,3258,3267
1999/12/10,3269,3334,3269,3334
1999/12/13,3350,3420,3350,3399
1999/12/14,3357,3357,3316,3316
1999/12/15,3320,3329,3320,3329
1999/12/16,3328,3328,3260,3260
1999/12/17,3284,3284,3274,3275
1999/12/20,3319,3417,3319,3417
