1999/03/18,731,740,731,740
1999/03/19,739,750,739,750
1999/03/23,763,769,740,740
1999/03/24,745,810,745,810
1999/03/25,809,809,790,790
1999/03/26,797,797,747,747
1999/03/29,765,765,740,740
1999/03/30,731,746,702,702
1999/03/31,714,730,714,730
1999/04/01,725,730,725,730
1999/04/02,739,748,739,740
1999/04/05,778,810,778,810
1999/04/06,811,811,799,803
1999/04/07,810,810,788,788
1999/04/08,780,781,761,761
1999/04/09,756,772,756,772
1999/04/12,772,772,757,768
1999/04/13,769,769,761,765
1999/04/14,764,764,760,760
1999/04/15,764,780,764,770
1999/04/16,796,800,796,799
1999/04/19,783,809,783,798
1999/04/20,810,810,805,808
1999/04/21,792,792,781,781
1999/04/22,792,803,785,785
1999/04/23,790,814,786,814
1999/04/26,809,874,778,874
1999/04/27,846,846,842,845
1999/04/28,848,919,848,919
1999/04/30,878,889,853,889
1999/05/06,870,880,848,848
1999/05/07,842,842,829,833
1999/05/10,833,849,821,849
1999/05/11,858,868,858,868
1999/05/12,868,868,834,840
1999/05/13,870,874,870,874
1999/05/14,874,881,859,859
1999/05/17,881,883,881,882
1999/05/18,853,866,807,829
1999/05/19,841,871,841,871
1999/05/20,857,857,843,843
1999/05/21,841,841,825,826
1999/05/24,826,832,825,825
1999/05/25,819,819,814,819
1999/05/26,819,821,819,820
1999/05/27,820,821,820,821
1999/05/28,826,826,825,825
1999/05/31,839,839,795,795
1999/06/01,800,809,791,791
1999/06/02,792,812,790,812
1999/06/03,822,853,822,853
1999/06/04,837,837,824,829
1999/06/07,829,829,814,818
1999/06/08,803,823,803,823
1999/06/09,823,823,818,820
1999/06/10,821,850,821,850
1999/06/11,822,850,822,850
1999/06/14,837,842,816,842
1999/06/15,821,852,821,852
1999/06/16,843,869,843,849
1999/06/17,885,907,885,907
1999/06/18,898,955,898,955
1999/06/21,1010,1015,1010,1015
1999/06/22,1004,1004,986,998
1999/06/23,1005,1024,1005,1024
1999/06/24,1035,1035,1004,1033
1999/06/25,990,990,972,982
1999/06/28,981,1057,981,1056
1999/06/29,1116,1130,1104,1104
1999/06/30,1069,1106,1067,1106
1999/07/01,1031,1099,1031,1099
1999/07/02,1051,1059,1051,1059
1999/07/05,1068,1070,1055,1070
1999/07/06,1067,1067,1037,1056
1999/07/07,1039,1058,1039,1058
1999/07/08,1047,1052,1030,1030
1999/07/09,999,1035,997,1014
1999/07/12,1014,1021,997,997
1999/07/13,1021,1021,985,985
1999/07/14,980,999,958,958
1999/07/15,931,931,904,904
1999/07/16,904,908,901,908
1999/07/19,911,911,840,840
1999/07/21,814,879,809,879
1999/07/22,879,883,878,878
1999/07/23,878,928,878,910
1999/07/26,905,905,901,901
1999/07/27,910,910,880,880
1999/07/28,872,872,869,869
1999/07/29,869,869,856,856
1999/07/30,859,859,812,812
1999/08/02,840,858,840,858
1999/08/03,838,870,834,870
1999/08/04,870,870,856,856
1999/08/05,856,860,856,859
1999/08/06,839,839,828,828
1999/08/09,828,832,828,832
1999/08/10,832,832,830,830
1999/08/11,830,848,830,831
1999/08/12,828,828,822,822
1999/08/13,849,849,840,849
1999/08/16,850,850,850,850
1999/08/17,850,856,850,856
1999/08/18,873,873,859,859
1999/08/19,859,859,850,850
1999/08/20,851,851,851,851
1999/08/23,851,851,825,825
1999/08/24,818,818,818,818
1999/08/25,818,834,816,816
1999/08/26,835,835,827,827
1999/08/27,827,827,813,814
1999/08/30,814,850,814,850
1999/08/31,850,900,847,900
1999/09/01,900,900,899,900
1999/09/02,900,911,900,911
1999/09/03,910,910,910,910
1999/09/06,910,929,910,929
1999/09/07,900,930,900,930
1999/09/08,904,919,904,919
1999/09/09,919,919,919,919
1999/09/10,919,921,919,921
1999/09/13,921,921,921,921
1999/09/14,999,1100,999,1099
1999/09/16,1121,1146,1121,1146
