1998/12/22,28260,28570,28140,28570
1998/12/24,28010,28010,27980,28000
1998/12/25,28100,28210,28070,28070
1998/12/28,28450,28680,28450,28680
1999/01/04,27490,27490,27480,27480
1999/01/05,27060,27470,27060,27470
1999/01/06,27860,27860,27700,27720
1999/01/07,28100,28290,27580,27580
1999/01/08,27500,27630,27480,27590
1999/01/11,27680,27880,27680,27780
1999/01/12,27430,27590,27430,27430
1999/01/13,27300,27320,27250,27250
1999/01/14,27400,27440,27390,27400
1999/01/18,27290,27310,27160,27310
1999/01/19,27450,27490,27450,27490
1999/01/20,27070,27120,26990,26990
1999/01/21,27180,27180,27000,27000
1999/01/22,27180,27230,27180,27230
1999/01/25,27190,27190,26900,26900
1999/01/26,26580,26690,26500,26500
1999/01/27,26370,26370,26180,26240
1999/01/28,26500,26590,26450,26590
1999/01/29,26700,26820,26700,26820
1999/02/01,26520,26520,26310,26390
1999/02/02,26480,26710,26480,26710
1999/02/03,26400,26400,26210,26210
1999/02/04,25860,25860,25680,25730
1999/02/05,25800,25940,25800,25940
1999/02/08,26260,26260,26000,26000
1999/02/09,26290,26300,26270,26300
1999/02/10,25860,25860,25600,25720
1999/02/12,25660,25830,25620,25620
1999/02/15,25730,25870,25730,25860
1999/02/16,26670,26670,26420,26500
1999/02/17,26360,26360,26280,26350
1999/02/18,26380,26690,26380,26690
1999/02/19,26780,26780,26510,26510
1999/02/22,26790,26850,26670,26670
1999/02/23,26390,26580,26390,26510
1999/02/24,26720,26750,26620,26620
1999/02/25,26250,26250,25700,25700
1999/02/26,25290,25440,25090,25440
1999/03/01,24980,25010,24840,25010
1999/03/02,25530,25580,25530,25530
1999/03/03,26030,26030,25830,25940
1999/03/04,25970,25990,25890,25990
1999/03/05,26090,26090,25680,25680
1999/03/08,25680,25680,25590,25680
1999/03/09,25870,25940,25760,25940
1999/03/10,25940,26010,25940,25990
1999/03/11,26000,26190,26000,26170
1999/03/12,26250,26350,26250,26350
1999/03/15,26010,26010,25850,25850
1999/03/16,25440,25640,25440,25640
1999/03/17,26350,26500,26350,26410
1999/03/18,26320,26320,26110,26260
1999/03/19,26220,26220,26090,26170
1999/03/23,27090,27130,27090,27090
1999/03/24,26840,27040,26740,27040
1999/03/25,26840,26980,26840,26980
1999/03/26,27400,27420,27280,27420
1999/03/29,27670,27670,27370,27420
1999/03/30,27330,27340,27280,27280
1999/03/31,27500,27500,27310,27310
1999/04/01,26110,26560,26110,26560
1999/04/02,26680,26680,26390,26390
1999/04/05,26600,26810,26600,26810
1999/04/06,26740,26790,26650,26690
1999/04/07,26520,26550,26450,26550
1999/04/08,26580,26580,26470,26490
1999/04/09,26420,26420,26280,26280
1999/04/12,26390,26720,26390,26720
1999/04/13,26550,26570,26500,26500
1999/04/14,26600,26600,26540,26540
1999/04/15,26700,26700,26600,26600
1999/04/16,26700,26700,26560,26610
1999/04/19,26390,26500,26390,26430
1999/04/20,26400,26400,26290,26320
1999/04/21,26560,26620,26560,26610
1999/04/22,26780,26780,26600,26600
1999/04/23,26150,26150,26060,26100
1999/04/26,26050,26050,25660,25700
1999/04/27,25410,25410,25290,25290
1999/04/28,25120,25120,24800,24800
1999/04/30,24870,25110,24870,24960
1999/05/06,25180,25470,25180,25300
1999/05/07,24970,25390,24970,25390
1999/05/10,25170,25170,24740,24740
1999/05/11,24700,24880,24610,24880
1999/05/12,25090,25190,25090,25190
1999/05/13,25170,25170,24860,24890
1999/05/14,24460,24550,24460,24550
1999/05/17,24680,24800,24680,24800
1999/05/18,24940,24940,24890,24890
1999/05/19,25250,25350,25250,25280
1999/05/20,25000,25220,25000,25130
1999/05/21,24790,24800,24750,24750
1999/05/24,24450,24450,24300,24300
1999/05/25,23920,24040,23920,24040
1999/05/26,24070,24130,24070,24130
1999/05/27,24010,24320,24010,24320
1999/05/28,24060,24160,24060,24160
1999/05/31,24330,24470,24320,24320
1999/06/01,24320,24320,23980,23980
1999/06/02,23850,24000,23850,24000
1999/06/03,24250,24420,24250,24420
1999/06/04,24630,24630,24380,24380
1999/06/07,24470,24640,24470,24640
1999/06/08,24630,24650,24600,24630
1999/06/09,24390,24400,24350,24350
1999/06/10,24400,24460,24300,24300
1999/06/11,24200,24210,24190,24200
1999/06/14,24370,24370,24250,24260
1999/06/15,24420,24460,24300,24300
1999/06/16,24000,24200,24000,24200
1999/06/17,24150,24180,24130,24140
1999/06/18,24140,24210,24140,24140
1999/06/21,24670,25200,24670,25200
1999/06/22,25000,25000,24930,24930
1999/06/23,24860,24860,24800,24800
1999/06/24,24730,24730,24650,24650
1999/06/25,24100,24260,24100,24260
1999/06/28,24000,24000,23380,23380
1999/06/29,23460,23480,23450,23450
1999/06/30,23440,23440,23120,23120
1999/07/01,23550,23850,23550,23650
1999/07/02,23200,23300,23200,23280
1999/07/05,22790,22840,22590,22590
1999/07/06,21840,21840,21390,21630
1999/07/07,21560,21760,21550,21760
1999/07/08,22300,22300,21760,21760
1999/07/09,21960,22000,21790,21810
1999/07/12,21510,21720,21510,21720
1999/07/13,22000,22000,21430,21430
1999/07/14,21450,21940,21450,21750
1999/07/15,21940,21940,21830,21880
1999/07/16,22740,22740,22580,22580
1999/07/19,21780,22450,21780,22450
1999/07/21,22650,22820,22590,22740
1999/07/22,23890,23890,23570,23570
1999/07/23,23170,23650,23170,23640
1999/07/26,24840,24840,24020,24020
1999/07/27,24120,24630,24020,24630
1999/07/28,23500,23500,23430,23430
1999/07/29,22840,22840,22460,22460
1999/07/30,22680,22740,22440,22530
1999/08/02,23660,23730,23660,23730
1999/08/03,24930,24930,24930,24930
1999/08/04,24700,24700,24440,24700
1999/08/05,25160,25160,24800,24950
1999/08/06,24420,24420,23900,24010
1999/08/09,24730,24990,24730,24900
1999/08/10,24880,25180,24880,25180
1999/08/11,25240,25240,24620,24620
1999/08/12,24510,24530,24410,24410
1999/08/13,23210,23210,23210,23210
1999/08/16,23550,23780,23480,23480
1999/08/17,23990,24670,23990,24670
1999/08/18,24080,24080,23890,24040
1999/08/19,23750,24040,23750,24040
1999/08/20,24180,24300,23960,23960
1999/08/23,23300,23300,22900,22900
1999/08/24,23700,23790,23410,23410
1999/08/25,23030,23030,22990,22990
1999/08/26,23120,23170,23030,23170
1999/08/27,23180,23180,23040,23090
1999/08/30,23050,23120,23050,23080
1999/08/31,23250,23510,23250,23510
1999/09/01,23500,23590,23500,23590
1999/09/02,23640,23640,23510,23510
1999/09/03,23960,24250,23960,24250
1999/09/06,23820,23850,23740,23740
1999/09/07,23570,24050,23570,24050
1999/09/08,24590,24590,24300,24450
1999/09/09,24220,24220,24020,24020
1999/09/10,24010,24210,24010,24170
1999/09/13,24220,24230,24120,24120
1999/09/14,23590,23820,23590,23780
1999/09/16,22990,23000,22890,22890
1999/09/17,23140,23230,23050,23050
1999/09/20,23050,23050,22700,22700
1999/09/21,22440,22600,22440,22600
1999/09/22,22360,22380,22220,22220
1999/09/24,22010,22050,21950,21950
1999/09/27,22040,22040,21100,21100
1999/09/28,21240,21240,20730,20730
1999/09/29,20900,21240,20870,20870
1999/09/30,20910,21090,20910,20970
1999/10/01,20680,20680,19770,19770
1999/10/04,19050,19050,18970,18970
1999/10/05,19360,19360,18460,18610
1999/10/06,18850,19410,18850,19350
1999/10/07,20010,20010,19650,19950
1999/10/08,19920,19920,19410,19410
1999/10/12,18960,18960,18610,18610
1999/10/13,18680,18880,18680,18700
1999/10/14,18890,19310,18890,19310
1999/10/15,18850,18850,18610,18610
1999/10/18,18390,18390,18040,18040
1999/10/19,18040,18040,17780,17780
1999/10/20,17980,18010,17970,17990
1999/10/21,17790,17830,17790,17830
1999/10/22,17750,18180,17750,18180
1999/10/25,18970,18970,18520,18520
1999/10/26,18740,18740,18190,18190
1999/10/27,17580,18000,17580,18000
1999/10/28,18830,18830,18680,18680
1999/10/29,18870,18870,18320,18650
1999/11/01,18650,18950,18650,18940
1999/11/02,18930,20140,18930,20140
1999/11/04,20130,20130,19690,19690
1999/11/05,19900,19900,19690,19690
1999/11/08,19700,19720,19590,19590
1999/11/09,19500,19500,19290,19430
1999/11/10,19020,19110,19010,19110
1999/11/11,18800,18880,18670,18880
1999/11/12,18790,18850,18790,18830
1999/11/15,18500,18660,18500,18510
1999/11/16,18800,18800,18670,18690
1999/11/17,18970,18990,18950,18970
1999/11/18,18680,18680,18540,18540
1999/11/19,18490,18510,18400,18400
1999/11/22,18500,18650,18480,18650
1999/11/24,18650,19200,18650,19190
1999/11/25,20000,20390,20000,20390
1999/11/26,21590,21590,19900,19900
1999/11/29,18850,19160,18850,19160
1999/11/30,19340,19410,19000,19000
1999/12/01,19190,19190,19030,19030
1999/12/02,18980,19170,18980,19130
1999/12/03,19110,19190,19050,19190
1999/12/06,19150,19180,19150,19150
1999/12/07,19150,19260,19120,19260
1999/12/08,19360,19360,19250,19250
1999/12/09,18870,18870,18480,18490
1999/12/10,17950,18000,17700,17700
1999/12/13,17430,17430,17090,17130
1999/12/14,17170,17270,17160,17270
1999/12/15,17290,17900,17290,17900
1999/12/16,17890,18010,17890,17990
1999/12/17,17990,17990,17870,17870
1999/12/20,17980,18630,17980,18630
1999/12/21,17480,17480,17480,17480
