1998/09/28,33530,33530,32700,32990
1998/09/29,33360,33360,32600,32600
1998/09/30,32300,32710,32300,32710
1998/10/01,32270,32460,32110,32350
1998/10/02,31930,32020,31820,31850
1998/10/05,31980,32130,31720,32130
1998/10/06,32030,32030,31710,31710
1998/10/07,31160,31260,31060,31230
1998/10/08,30030,30030,30030,30030
1998/10/09,29430,29680,28830,28830
1998/10/12,30250,30250,28990,28990
1998/10/13,29360,30190,29360,30190
1998/10/14,30890,30970,30370,30370
1998/10/15,30130,30680,30130,30680
1998/10/16,30240,30870,30240,30590
1998/10/19,30500,30500,29600,29600
1998/10/20,29450,29810,29450,29790
1998/10/21,29840,30310,29840,30290
1998/10/22,30450,30600,30360,30360
1998/10/23,30450,30890,30370,30370
1998/10/26,30370,30560,30220,30250
1998/10/27,30600,30630,30430,30500
1998/10/28,30340,30560,30330,30540
1998/10/29,30570,30590,30130,30280
1998/10/30,30250,30470,30230,30470
1998/11/02,30470,30470,30200,30440
1998/11/04,30090,30380,30080,30380
1998/11/05,30540,30680,30460,30520
1998/11/06,30820,30820,30490,30490
1998/11/09,30740,30900,30650,30900
1998/11/10,31270,31490,31270,31400
1998/11/11,31870,31870,31480,31480
1998/11/12,31770,32590,31770,32560
1998/11/13,32340,32800,32240,32240
1998/11/16,31890,31940,31750,31940
1998/11/17,31510,31950,31510,31880
1998/11/18,32020,32120,32000,32110
1998/11/19,32570,32570,32020,32020
1998/11/20,31490,31650,31490,31540
1998/11/24,31340,31600,31340,31600
1998/11/25,31750,31810,31690,31730
1998/11/26,31760,32190,31710,32190
1998/11/27,32190,32430,32160,32430
1998/11/30,32770,33630,32770,33630
1998/12/01,33620,33620,32760,32850
1998/12/02,32250,32250,31920,31920
1998/12/03,31610,32060,31540,31640
1998/12/04,31170,31510,31100,31100
1998/12/07,31160,31830,31100,31830
1998/12/08,31900,31900,31460,31540
1998/12/09,31000,31000,30340,30340
1998/12/10,30080,30080,29510,29900
1998/12/11,29870,30170,29870,30040
1998/12/14,29840,29920,29430,29430
1998/12/15,28600,29300,28600,29300
1998/12/16,29220,29560,29220,29410
1998/12/17,29430,29460,29230,29260
1998/12/18,28900,28900,28140,28140
1998/12/21,27710,27710,27350,27350
1998/12/22,27740,28540,27740,28540
1998/12/24,27810,27970,27810,27900
1998/12/25,28050,28060,27790,27790
1998/12/28,28040,28730,28040,28730
1999/01/04,27530,27530,27530,27530
1999/01/05,27390,27940,27330,27680
1999/01/06,28310,28310,28050,28280
1999/01/07,28620,29000,28220,28220
1999/01/08,27640,27920,27640,27830
1999/01/11,27630,27880,27630,27870
1999/01/12,27500,27720,27300,27720
1999/01/13,27570,27670,27400,27450
1999/01/14,27500,27530,27360,27360
1999/01/18,27360,27440,27280,27340
1999/01/19,27230,27680,27230,27470
1999/01/20,26870,27240,26720,26720
1999/01/21,26990,27090,26670,26670
1999/01/22,27100,27100,27000,27080
1999/01/25,27090,27140,26410,26890
1999/01/26,26650,26700,26310,26630
1999/01/27,26650,26650,25940,25940
1999/01/28,26540,26630,25820,26630
1999/01/29,26720,26840,26610,26840
1999/02/01,26540,26540,25980,26090
1999/02/02,26090,26520,26090,26500
1999/02/03,26260,26320,26060,26060
1999/02/04,26060,26060,25370,25440
1999/02/05,25270,25630,25270,25330
1999/02/08,25880,26100,25830,26100
1999/02/09,26380,26710,26380,26710
1999/02/10,26250,26390,26170,26390
1999/02/12,25990,26290,25990,26100
1999/02/15,25930,26260,25930,26260
1999/02/16,26380,26700,26380,26610
1999/02/17,26810,26810,26710,26710
1999/02/18,26740,26920,26740,26920
1999/02/19,27000,27070,26860,26860
1999/02/22,27010,27260,27010,27120
1999/02/23,26650,26650,26580,26590
1999/02/24,26590,26690,26460,26650
1999/02/25,26100,26400,25870,25870
1999/02/26,25390,25770,25300,25750
1999/03/01,25270,25400,25210,25300
1999/03/02,25510,25840,25510,25840
1999/03/03,26310,26370,25970,25970
1999/03/04,26020,26030,26020,26030
1999/03/05,26400,26400,25710,25710
1999/03/08,25950,25950,25530,25530
1999/03/09,25840,26090,25830,26090
1999/03/10,26050,26100,26030,26030
1999/03/11,26170,26450,26170,26360
1999/03/12,26080,26360,25990,26000
1999/03/15,25840,25950,25670,25670
1999/03/16,25410,25650,25340,25650
1999/03/17,26280,26500,26180,26310
1999/03/18,26310,26310,26090,26200
1999/03/19,25990,25990,25830,25830
1999/03/23,27030,27030,26670,26680
1999/03/24,26340,26760,26340,26760
1999/03/25,26470,26690,26470,26650
1999/03/26,26850,26980,26710,26980
1999/03/29,27320,27320,26660,26660
1999/03/30,26690,26730,26280,26280
1999/03/31,26280,26440,26190,26190
1999/04/01,24990,25830,24990,25830
1999/04/02,26040,26040,25680,25680
1999/04/05,25630,26020,25630,26020
1999/04/06,26020,26060,25800,25800
1999/04/07,25600,25790,25600,25790
1999/04/08,25870,26010,25710,26010
1999/04/09,25850,25850,25510,25510
1999/04/12,25630,25940,25620,25770
1999/04/13,25490,25550,25440,25450
1999/04/14,25440,25760,25440,25760
1999/04/15,25760,25760,25360,25360
1999/04/16,25470,25710,25470,25560
1999/04/19,25160,25390,25160,25280
1999/04/20,25520,25530,25350,25350
1999/04/21,25770,25770,25530,25530
1999/04/22,25530,25710,25510,25510
1999/04/23,25080,25180,25030,25130
1999/04/26,25130,25130,24720,24720
1999/04/27,24520,24520,24160,24160
1999/04/28,23990,24000,23800,23800
1999/04/30,23690,23860,23690,23830
1999/05/06,24010,24330,24010,24210
1999/05/07,23960,24170,23960,24170
1999/05/10,24070,24330,23990,24090
1999/05/11,24090,24090,24050,24060
1999/05/12,24060,24760,24060,24220
1999/05/13,24220,24220,23720,23720
1999/05/14,23610,23610,23430,23510
1999/05/17,23650,23830,23650,23830
1999/05/18,23980,23990,23840,23840
1999/05/19,23840,24340,23840,24340
1999/05/20,24340,24340,24100,24200
1999/05/21,24190,24190,23880,23880
1999/05/24,23730,23730,23650,23650
1999/05/25,23160,23310,23160,23270
1999/05/26,23030,23270,23000,23000
1999/05/27,23000,23370,22980,23370
1999/05/28,22900,23060,22900,23060
1999/05/31,23280,23280,23280,23280
1999/06/01,23280,23280,22750,22750
1999/06/02,22840,22990,22810,22810
1999/06/03,22810,22890,22810,22890
1999/06/04,23050,23330,22900,22900
1999/06/07,22900,22900,22890,22890
1999/06/08,22890,22930,22890,22930
1999/06/09,22930,22930,22800,22820
1999/06/10,22820,22830,22800,22800
1999/06/11,22800,22800,22510,22510
1999/06/14,22400,22780,22400,22530
1999/06/15,22530,22530,22460,22460
1999/06/16,22270,22270,22180,22200
1999/06/17,22330,22330,22220,22280
1999/06/18,22280,22280,22160,22160
1999/06/21,22520,22990,22520,22930
1999/06/22,22870,22870,22610,22610
1999/06/23,22550,22560,22460,22460
1999/06/24,22460,22580,22460,22470
1999/06/25,22010,22010,21990,21990
1999/06/28,22210,22210,21700,21700
1999/06/29,21910,21910,21810,21810
1999/06/30,21830,21830,21600,21600
1999/07/01,21710,22150,21710,22120
1999/07/02,21720,21720,21610,21610
1999/07/05,21310,21310,21210,21210
1999/07/06,20990,20990,20490,20630
1999/07/07,20500,20870,20500,20870
1999/07/08,21080,21370,20910,20910
1999/07/09,20750,20750,20520,20520
1999/07/12,20410,20460,20410,20460
1999/07/13,21080,21080,20470,20470
1999/07/14,20470,20470,20470,20470
1999/07/15,20470,20470,20470,20470
1999/07/16,20560,21670,20560,21670
1999/07/19,21470,21470,21410,21410
1999/07/21,22500,22500,22390,22390
1999/07/22,22500,23590,22500,23500
1999/07/23,23280,23280,23220,23220
1999/07/26,24420,24420,24420,24420
1999/07/27,24420,25620,24420,25620
1999/07/28,25620,26820,25260,26820
1999/07/29,26810,28020,26810,26820
1999/07/30,26820,27280,26820,26940
1999/08/02,26940,28140,26940,28140
1999/08/03,28730,28910,28730,28910
1999/08/04,28910,28910,28910,28910
1999/08/05,28910,29300,28910,29300
1999/08/06,29300,29300,29300,29300
1999/08/09,29770,29770,29770,29770
1999/08/10,29770,29770,29700,29700
1999/08/11,29700,29700,28500,28500
1999/08/12,28500,28500,27500,27500
1999/08/13,27500,27500,26300,26310
1999/08/16,26310,26310,25850,25850
1999/08/17,25850,26020,25850,26020
1999/08/18,26020,26500,26020,26500
1999/08/19,26500,26500,26500,26500
1999/08/20,26500,26810,26500,26810
1999/08/23,26810,26810,25650,25650
1999/08/24,25650,25960,25010,25010
1999/08/25,24890,24890,24550,24610
1999/08/26,24610,24610,24490,24610
1999/08/27,24610,24840,24610,24840
1999/08/30,24790,24790,24490,24490
1999/08/31,24490,24490,24490,24490
1999/09/01,24500,24500,23490,23490
1999/09/02,23490,23490,22300,22300
1999/09/03,22300,22300,22110,22110
1999/09/06,22110,22110,21510,21510
1999/09/07,21510,21510,21510,21510
1999/09/08,21610,21610,21610,21610
1999/09/09,21610,21610,21610,21610
1999/09/10,21610,21610,21610,21610
1999/09/13,21610,21610,21610,21610
1999/09/14,21610,22010,21610,22010
1999/09/16,21910,21910,21910,21910
1999/09/17,21910,21970,21910,21970
1999/09/20,21970,22510,21970,22510
1999/09/21,22510,22510,22510,22510
1999/09/22,22510,22560,22510,22560
1999/09/24,22560,22770,22560,22770
1999/09/27,22770,22990,19900,19900
