1998/11/17,1021,1021,999,1003
1998/11/18,1000,1010,1000,1000
1998/11/19,1000,1009,1000,1001
1998/11/20,1006,1006,951,951
1998/11/24,959,990,959,990
1998/11/25,999,999,970,970
1998/11/26,957,980,957,960
1998/11/27,951,967,951,967
1998/11/30,978,994,978,994
1998/12/01,1010,1010,962,962
1998/12/02,956,995,956,995
1998/12/03,972,972,960,970
1998/12/04,959,973,959,960
1998/12/07,962,991,961,991
1998/12/08,981,995,981,994
1998/12/09,1015,1015,1010,1010
1998/12/10,1004,1007,1004,1007
1998/12/11,1012,1022,1000,1022
1998/12/14,1026,1049,1024,1043
1998/12/15,1036,1048,1014,1014
1998/12/16,1010,1043,1010,1043
1998/12/17,1049,1049,1022,1030
1998/12/18,1032,1039,1031,1034
1998/12/21,1029,1029,1012,1012
1998/12/22,1002,1009,999,1003
1998/12/24,1023,1030,1006,1030
1998/12/25,1004,1030,998,1030
1998/12/28,1055,1055,1040,1040
1999/01/04,1039,1039,1035,1035
1999/01/05,1016,1066,1016,1066
1999/01/06,1083,1090,1070,1090
1999/01/07,1100,1124,1100,1124
1999/01/08,1170,1170,1131,1131
1999/01/11,1147,1147,1146,1147
1999/01/12,1156,1156,1097,1097
1999/01/13,1081,1081,1022,1022
1999/01/14,1007,1007,997,1001
1999/01/18,999,999,932,932
1999/01/19,915,920,905,920
1999/01/20,920,920,890,890
1999/01/21,849,859,849,858
1999/01/22,858,876,858,876
1999/01/25,881,882,870,870
1999/01/26,839,839,800,800
1999/01/27,793,835,793,835
1999/01/28,812,812,775,775
1999/01/29,752,752,700,700
1999/02/01,696,729,696,700
1999/02/02,714,714,709,709
1999/02/03,700,700,685,685
1999/02/04,681,695,681,695
1999/02/05,704,708,662,662
1999/02/08,650,679,650,678
1999/02/09,670,675,670,675
1999/02/10,662,668,661,668
1999/02/12,670,670,649,649
1999/02/15,630,636,626,636
1999/02/16,635,690,635,690
1999/02/17,699,711,690,711
1999/02/18,719,726,719,720
1999/02/19,689,705,689,690
1999/02/22,678,688,661,661
1999/02/23,670,670,664,665
1999/02/24,659,659,657,659
1999/02/25,675,675,665,665
1999/02/26,661,661,656,657
1999/03/01,644,645,639,645
1999/03/02,645,690,645,690
1999/03/03,701,715,692,692
1999/03/04,704,704,680,694
1999/03/05,693,711,693,711
1999/03/08,700,721,693,693
1999/03/09,715,726,693,726
1999/03/10,702,705,702,704
1999/03/11,704,704,700,700
1999/03/12,700,701,700,701
1999/03/15,701,705,691,691
1999/03/16,704,705,701,701
1999/03/17,701,705,701,705
1999/03/18,705,705,704,704
1999/03/19,693,693,693,693
1999/03/23,695,707,695,707
1999/03/24,701,739,701,739
1999/03/25,753,753,718,719
1999/03/26,725,725,708,708
1999/03/29,708,708,681,695
1999/03/30,689,689,664,664
1999/03/31,661,664,661,664
1999/04/01,665,665,665,665
1999/04/02,665,665,665,665
1999/04/05,673,725,673,725
1999/04/06,725,725,689,707
1999/04/07,733,733,685,685
1999/04/08,679,684,679,684
1999/04/09,684,707,681,681
1999/04/12,674,674,671,672
1999/04/13,700,701,685,685
1999/04/14,685,685,682,682
1999/04/15,670,712,670,712
1999/04/16,749,749,739,739
1999/04/19,720,740,720,740
1999/04/20,737,740,737,740
1999/04/21,757,757,753,753
1999/04/22,749,749,744,744
1999/04/23,730,730,709,709
1999/04/26,778,779,728,779
1999/04/27,779,854,779,854
1999/04/28,854,854,820,820
1999/04/30,860,864,859,859
1999/05/06,800,800,789,790
1999/05/07,809,810,799,810
1999/05/10,810,810,809,809
1999/05/11,810,810,800,800
1999/05/12,799,804,799,801
1999/05/13,788,802,788,802
1999/05/14,800,805,800,805
1999/05/17,800,802,800,801
1999/05/18,779,779,779,779
