1999/03/29,196.5,196.5,196.5,196.5
1999/03/30,196.8,196.8,196.8,196.8
1999/03/31,195.5,195.5,195.5,195.5
1999/04/01,192.5,192.5,192.5,192.5
1999/04/02,193.5,193.5,193.5,193.5
1999/04/05,194,194,194,194
1999/04/06,191,191,191,191
1999/04/07,192,192,192,192
1999/04/08,193,193,193,193
1999/04/09,192.5,192.5,192.5,192.5
1999/04/12,192,192,192,192
1999/04/13,190.5,190.5,190.5,190.5
1999/04/14,190,190,190,190
1999/04/15,189,189,189,189
1999/04/16,191,191,191,191
1999/04/19,191.5,191.5,191.5,191.5
1999/04/20,194.5,194.5,194.5,194.5
1999/04/21,194,194,194,194
1999/04/22,195.5,195.5,195.5,195.5
1999/04/23,195.5,195.5,195.5,195.5
1999/04/26,194,194,194,194
1999/04/27,194,194,194,194
1999/04/28,196.5,196.5,196.5,196.5
1999/04/30,202.5,202.5,202.5,202.5
1999/05/06,206,206,206,206
1999/05/07,205.5,205.5,205.5,205.5
1999/05/10,206,206,206,206
1999/05/11,206,206,206,206
1999/05/12,205.5,205.5,205.5,205.5
1999/05/13,205.8,205.8,205.8,205.8
1999/05/14,211.1,211.1,211.1,211.1
1999/05/17,210,210,210,210
1999/05/18,208.8,208.8,208.8,208.8
1999/05/19,208.8,208.8,208.8,208.8
1999/05/20,208.8,208.8,208.8,208.8
1999/05/21,208.6,208.6,208.6,208.6
1999/05/24,205,205,205,205
1999/05/25,198.6,198.6,198.6,198.6
1999/05/26,198.6,198.6,198.6,198.6
