1999/05/11,72.8,74.75,72.55,74.75
1999/05/12,75.45,76.25,75.4,76.25
1999/05/13,75.6,76.45,75.6,76.2
1999/05/14,75.25,75.85,74.35,74.35
1999/05/17,74.55,75.3,74.35,75.3
1999/05/18,74.4,74.5,73.6,73.6
1999/05/19,73.95,74.05,73.6,74.05
1999/05/20,74.1,74.4,73.35,74.4
1999/05/21,74.3,74.45,73.9,74.25
1999/05/24,74.8,76.25,74.8,76.25
1999/05/25,76.75,76.8,75.95,75.95
1999/05/26,75.45,75.45,74.85,75.4
1999/05/27,75.6,76.1,75.6,75.75
1999/05/28,74.95,75.55,74.95,75.55
1999/05/31,76.15,76.15,75.25,75.4
1999/06/01,75.65,75.65,74.65,74.65
1999/06/02,74.05,74.15,73.2,73.2
1999/06/03,73.25,73.4,72.6,72.6
1999/06/04,72.4,72.85,72.2,72.85
1999/06/07,73.1,73.1,72.35,72.85
1999/06/08,72.75,73.6,72.75,73.6
1999/06/09,73.6,73.65,73.15,73.15
1999/06/10,73.25,73.55,73.05,73.05
1999/06/11,73.35,73.35,73.2,73.35
1999/06/14,73.4,73.55,73.2,73.2
1999/06/15,72.9,73,72.6,72.6
1999/06/16,72.3,73,72.3,73
1999/06/17,73.45,73.45,72.55,72.55
1999/06/18,72.35,72.45,72.3,72.3
1999/06/21,72.85,72.85,72.15,72.15
1999/06/22,71.95,71.95,71.9,71.95
1999/06/23,72.15,72.65,72.15,72.55
1999/06/24,72.35,72.35,72.2,72.2
1999/06/25,71.95,72,71.75,71.75
1999/06/28,71.5,71.5,70.7,71.4
1999/06/29,71.7,71.7,71.25,71.45
1999/06/30,71.45,71.9,71.05,71.9
1999/07/01,71.9,72.3,71.7,72.3
1999/07/02,71.5,71.5,71.15,71.15
1999/07/05,70.8,70.85,70.5,70.5
1999/07/06,69.4,69.4,68.5,68.5
1999/07/07,68.35,68.35,66.5,66.5
1999/07/08,66.95,67.05,65.95,66.5
1999/07/09,67.2,67.4,66.85,67.4
1999/07/12,67.55,67.55,66.45,66.5
1999/07/13,66.7,66.85,65.7,65.7
1999/07/14,65.95,65.95,63.7,63.7
1999/07/15,63.7,64.85,63.55,64.85
1999/07/16,65.45,66.25,65.25,65.25
1999/07/19,65.25,65.25,64.65,64.65
1999/07/21,64.5,65.6,64.5,65.6
1999/07/22,65.35,66.6,65.35,65.85
1999/07/23,65.45,65.9,65.4,65.9
1999/07/26,65.7,65.95,65.55,65.85
1999/07/27,65.75,65.75,65.05,65.05
1999/07/28,63.75,63.75,63.05,63.05
1999/07/29,62.25,62.95,61.05,61.05
1999/07/30,61.5,61.5,60.35,60.65
1999/08/02,60.55,60.55,60.25,60.45
1999/08/03,60.95,61.75,60.7,61.75
1999/08/04,61.8,63.1,61.55,63.1
1999/08/05,62.6,63.2,62.1,63.2
1999/08/06,63.55,63.6,63.15,63.15
1999/08/09,64.65,64.95,64.45,64.95
1999/08/10,64.5,64.5,63.55,63.65
1999/08/11,63.9,63.9,62.55,62.6
1999/08/12,62.45,62.45,61.95,61.95
1999/08/13,61.5,62.45,61.5,62.45
1999/08/16,62.95,63,62.05,62.05
1999/08/17,62.05,63.65,61.75,63.65
1999/08/18,62.95,62.95,62.4,62.4
1999/08/19,61.8,61.95,61.65,61.95
1999/08/20,62.1,62.4,61.85,62.3
1999/08/23,62.5,62.5,60.8,60.8
1999/08/24,61,61.3,60.9,60.9
1999/08/25,60.2,60.2,59.8,60.05
1999/08/26,60.2,61.05,60.2,60.9
1999/08/27,60.85,61.3,60.85,61.1
1999/08/30,61.2,63.1,61.2,63.1
1999/08/31,63,63.55,62.55,63.55
1999/09/01,63,63,62,62
1999/09/02,62.15,62.15,61.85,61.85
1999/09/03,62.6,62.85,62.2,62.2
1999/09/06,62.45,63.15,62.45,63.05
1999/09/07,64.3,64.45,64.15,64.35
1999/09/08,64.9,64.9,64.4,64.75
1999/09/09,65.65,66.45,65.35,66.45
1999/09/10,65.85,65.85,64.9,64.9
1999/09/13,64.7,64.7,63.35,64.3
1999/09/14,63.05,63.5,63.05,63.45
1999/09/16,62.55,62.6,62.5,62.5
1999/09/17,63.05,64.5,63,64.5
1999/09/20,65.45,65.45,63.7,63.7
1999/09/21,63.3,63.75,63.3,63.4
1999/09/22,63,63,61.85,61.85
1999/09/24,60.95,61.9,60.95,61.6
1999/09/27,62.1,62.1,60.7,61.5
1999/09/28,62.65,63.3,62.4,63.3
1999/09/29,63.3,64,63.3,64
1999/09/30,63.5,63.5,62,62
1999/10/01,62.2,62.75,62.05,62.75
1999/10/04,62.85,63.8,62.85,63.8
1999/10/05,64.75,65.8,64.75,65.8
1999/10/06,65.8,67.15,65.8,66.45
1999/10/07,67.5,67.5,66.5,66.5
1999/10/08,66.3,66.95,65.8,65.8
1999/10/12,65.9,66.65,65.9,66.65
1999/10/13,67.15,68,67.15,68
1999/10/14,68.65,68.65,66.8,66.8
1999/10/15,66.65,66.65,66.2,66.4
1999/10/18,65.65,65.75,65.3,65.3
1999/10/19,65.35,65.35,64.5,64.5
1999/10/20,66,66.1,65.85,66.1
1999/10/21,66.8,66.8,66.35,66.8
1999/10/22,66.85,66.85,66.45,66.8
1999/10/25,69.85,70.75,69.85,70.75
1999/10/26,72.5,72.5,71.9,71.9
1999/10/27,71.8,71.8,70.7,70.9
1999/10/28,71.2,72.05,71.2,71.5
1999/10/29,71.7,72.6,71.7,72.6
1999/11/01,73.5,73.6,73.1,73.6
1999/11/02,74.7,75.6,74.7,75.6
1999/11/04,77.7,77.7,76.45,76.45
1999/11/05,76.1,76.1,75.95,75.95
1999/11/08,75.95,77.65,75.95,77.65
1999/11/09,76.6,76.85,76.6,76.85
1999/11/10,76.98,76.98,76.98,76.98
