1999/04/27,186,186.9,185.2,186.9
1999/04/28,185.8,185.8,184.9,185
1999/04/30,186.1,187.3,185.5,187.3
1999/05/06,187.3,187.3,184.9,184.9
1999/05/07,184.9,187.1,184.9,186.5
1999/05/10,188,188,187.4,187.4
1999/05/11,187.4,187.4,185.6,186.6
1999/05/12,186.6,187,186.6,187
1999/05/13,187.3,187.3,184,184
1999/05/14,185.8,186.1,185.8,186.1
1999/05/17,186.1,186.6,186.1,186.6
1999/05/18,187.1,187.5,185.9,185.9
1999/05/19,185,186.9,185,186.5
1999/05/20,186.6,187.1,186.6,187.1
1999/05/21,187.1,187.1,186,186
1999/05/24,186,187.4,186,187.4
1999/05/25,184.9,185.9,184,185.9
1999/05/26,184.5,184.6,184.1,184.6
1999/05/27,184.1,184.4,184.1,184.4
1999/05/28,184.9,184.9,184.7,184.7
1999/05/31,185.4,185.4,185.4,185.4
1999/06/01,185.8,185.8,185.6,185.6
1999/06/02,185.6,185.6,185,185
1999/06/03,187,187,185,185
1999/06/04,187.1,187.1,186.2,186.9
1999/06/07,187.8,187.9,187.7,187.7
1999/06/08,188,188.4,187.9,188.4
1999/06/09,187.6,187.6,187.6,187.6
1999/06/10,186.2,186.2,185.6,185.6
1999/06/11,185.6,185.6,185.6,185.6
1999/06/14,185.6,185.6,185.5,185.5
1999/06/15,185.5,187,184.9,187
1999/06/16,187,188.4,187,188.4
1999/06/17,187,187,185.6,185.6
1999/06/18,185.6,187.5,185.6,187.1
1999/06/21,185.9,185.9,184.9,185.9
1999/06/22,185.9,187.4,185.9,187.4
1999/06/23,187.9,187.9,187.8,187.8
1999/06/24,187.4,187.4,187.1,187.1
1999/06/25,186.7,186.7,186.1,186.1
1999/06/28,186.1,186.1,186.1,186.1
1999/06/29,187.4,187.4,185.3,185.3
1999/06/30,185.3,185.3,185,185
1999/07/01,184.7,185,184.7,185
1999/07/02,185,185,184.8,184.8
1999/07/05,185.1,185.1,185.1,185.1
1999/07/06,185.1,186.2,185.1,186.2
1999/07/07,186.2,186.2,184.7,184.7
1999/07/08,184.7,186.7,184.7,186.7
1999/07/09,186.6,186.6,185.4,185.4
1999/07/12,184.4,186.9,184.4,186.9
1999/07/13,186.3,186.4,185,185
1999/07/14,185,185.1,185,185.1
1999/07/15,185.1,185.1,184.9,184.9
1999/07/16,185.6,186,185.6,186
1999/07/19,186,186,186,186
1999/07/21,186,186,185.2,185.2
1999/07/22,185.2,185.9,185.2,185.5
1999/07/23,184.7,184.7,184.2,184.4
1999/07/26,185.2,185.6,185.2,185.6
1999/07/27,184.4,184.5,183.7,183.7
1999/07/28,183.4,183.4,181.8,181.8
1999/07/29,182.7,183,181,181
1999/07/30,182,182,181,181
1999/08/02,182,182.1,181.5,181.5
1999/08/03,181.5,182,181.5,182
1999/08/04,180.9,180.9,180.9,180.9
1999/08/05,180.3,180.3,179.7,179.7
1999/08/06,179.9,179.9,178.5,178.5
1999/08/09,178.6,178.9,178.6,178.9
1999/08/10,178.5,178.5,178.5,178.5
1999/08/11,177.3,177.3,177.3,177.3
1999/08/12,177.3,178.1,177.3,177.6
1999/08/13,177.6,177.6,176.7,176.7
1999/08/16,176.7,177,176.5,177
1999/08/17,174.8,174.8,173.2,173.6
1999/08/18,174,174,171.8,172
1999/08/19,171.3,172.8,171.3,172.8
1999/08/20,172.8,172.8,171.9,171.9
1999/08/23,171.9,172.5,171.9,172.5
1999/08/24,171.8,172.1,171.8,172.1
1999/08/25,171.4,171.4,170.4,170.4
1999/08/26,169.8,169.8,169.1,169.2
1999/08/27,169.2,169.2,169.2,169.2
1999/08/30,169.2,169.6,169.2,169.6
1999/08/31,169.6,169.6,169.6,169.6
1999/09/01,169.6,169.6,169.6,169.6
1999/09/02,167.4,167.4,161.6,161.7
1999/09/03,161.7,164.2,161.7,164.2
1999/09/06,164.2,165,164.2,165
1999/09/07,165,165,165,165
1999/09/08,167.6,167.9,167.6,167.9
1999/09/09,167.9,167.9,167.4,167.4
1999/09/10,167.4,167.4,166.3,166.3
1999/09/13,165.8,165.8,165.3,165.3
1999/09/14,164.4,164.4,163.9,163.9
1999/09/16,163.9,163.9,163.9,163.9
1999/09/17,163.9,163.9,163.9,163.9
1999/09/20,163.9,164.5,163.9,164.5
1999/09/21,164.5,164.5,164.5,164.5
1999/09/22,164.5,164.5,164.4,164.4
1999/09/24,162.2,162.2,162,162
1999/09/27,162,162,161.4,161.7
1999/09/28,162,162,162,162
1999/09/29,162,162,162,162
1999/09/30,162,162,162,162
1999/10/01,162,162,162,162
1999/10/04,161.9,161.9,161.9,161.9
1999/10/05,161.9,161.9,161.6,161.6
1999/10/06,161.6,161.6,161.6,161.6
1999/10/07,161.6,161.6,161.6,161.6
1999/10/08,161.6,161.6,161.6,161.6
1999/10/12,161.6,161.6,161.6,161.6
1999/10/13,161.2,161.2,160.9,160.9
1999/10/14,160.5,160.5,160.1,160.1
1999/10/15,160.1,160.1,160.1,160.1
1999/10/18,160.1,160.1,160.1,160.1
1999/10/19,160.1,160.1,160.1,160.1
1999/10/20,160.2,160.2,160.2,160.2
1999/10/21,160.2,165,160.2,165
1999/10/22,165,165,165,165
1999/10/25,165,165,165,165
1999/10/26,165,165,165,165
