1998/09/11,103.6,103.8,102.1,102.1
1998/09/14,102.2,102.2,99.7,99.9
1998/09/16,102.6,102.8,102.5,102.7
1998/09/17,102,103.7,102,103.7
1998/09/18,102.2,102.7,102.2,102.7
1998/09/21,102.7,103.1,101.1,101.1
1998/09/22,101.2,101.8,101.2,101.8
1998/09/24,103.5,103.7,102.4,103.3
1998/09/25,103.6,104.2,103.6,103.9
1998/09/28,104.8,105.4,104.8,105.4
1998/09/29,105.3,105.3,105,105.3
1998/09/30,104.5,104.5,104.5,104.5
1998/10/01,104.5,104.5,103.7,103.7
1998/10/02,103.7,103.7,102.6,102.6
1998/10/05,102.6,104.9,102.6,104.9
1998/10/06,104.8,104.8,102,102
1998/10/07,100.1,101.3,100.1,101.3
1998/10/08,98.3,98.3,98.3,98.3
1998/10/09,95.4,95.4,95.3,95.3
1998/10/12,96.5,96.5,95.8,95.8
1998/10/13,97,97.8,97,97.5
1998/10/14,99.1,99.7,97.3,97.3
1998/10/15,96.4,96.8,96.4,96.8
1998/10/16,95.6,97.4,95.6,96.9
1998/10/19,96,96,93.9,93.9
1998/10/20,93,93.5,93,93.2
1998/10/21,94.6,95.7,94.6,95.2
1998/10/22,95.8,95.8,95.8,95.8
1998/10/23,95.9,98.8,95.9,98.5
1998/10/26,97.2,98.1,97.2,97.7
1998/10/27,100.6,100.6,98.1,98.1
1998/10/28,97.6,98.2,97.6,98.2
1998/10/29,98.3,98.4,96.6,97.1
1998/10/30,95.1,95.1,94.2,94.2
1998/11/02,94.3,94.7,94.2,94.7
1998/11/04,93.6,94.4,93.6,93.9
1998/11/05,95.9,95.9,95.9,95.9
1998/11/06,96,96,95.8,95.8
1998/11/09,97,97,96.4,96.7
1998/11/10,98,98.8,98,98
1998/11/11,100.3,100.3,98.5,98.5
1998/11/12,100.3,101.5,100.3,101.5
1998/11/13,102,102,99.6,99.6
1998/11/16,99.2,100.7,99.2,100.4
1998/11/17,99.8,100.1,99.8,99.8
1998/11/18,100.3,100.9,98.2,98.2
1998/11/19,101.1,101.1,100.8,100.8
1998/11/20,99.5,100.8,99.5,100
1998/11/24,99.2,99.7,99.2,99.7
1998/11/25,99.3,99.3,98.8,98.8
1998/11/26,98.9,100,98.9,100
1998/11/27,101.2,101.2,100.4,100.4
1998/11/30,101,103.4,101,103.4
1998/12/01,105,105,103.6,103.6
1998/12/02,102.7,102.7,102.4,102.4
1998/12/03,101.6,101.9,99.8,99.8
1998/12/04,98.3,98.5,98,98
1998/12/07,98,99.3,97.9,99.3
1998/12/08,101.1,101.1,100.9,100.9
1998/12/09,99.8,99.8,98,98
1998/12/10,96.7,97.2,96,97.2
1998/12/11,96.6,96.6,96.1,96.1
1998/12/14,95,95,94.1,94.1
1998/12/15,92.5,94.1,92.5,94.1
1998/12/16,95.5,95.5,93.4,93.8
1998/12/17,93.7,93.7,91.8,91.8
1998/12/18,90.9,90.9,90.1,90.1
1998/12/21,89.9,89.9,89.7,89.9
1998/12/22,91.9,92.8,91.9,92.8
1998/12/24,92.9,92.9,91.4,91.4
1998/12/25,91.9,92.7,91.9,91.9
1998/12/28,91.9,92.9,91.9,92.9
1999/01/04,90.8,90.8,89.9,89.9
1999/01/05,88.7,88.8,88.7,88.8
1999/01/06,88.8,90.4,88.8,90.4
1999/01/07,92,92.1,91.1,91.1
1999/01/08,90.2,90.2,90.1,90.1
1999/01/11,90.1,90.1,90.1,90.1
1999/01/12,89.9,91,89.9,89.9
1999/01/13,89.6,89.7,89.6,89.6
1999/01/14,90.1,90.2,89.9,90
1999/01/18,89.8,89.8,88.9,89.5
1999/01/19,89.5,89.5,87.4,87.4
1999/01/20,85.8,89.2,85.8,89.2
1999/01/21,89.8,90.1,88.7,88.7
1999/01/22,89.8,90.3,89.7,90.3
1999/01/25,89.7,89.7,89.1,89.1
1999/01/26,88,88,86.9,86.9
1999/01/27,88.3,88.3,88.2,88.2
1999/01/28,88.2,88.2,87.7,87.7
1999/01/29,87.8,88,87.6,87.6
1999/02/01,86.6,86.6,85.2,85.2
1999/02/02,85.2,86.7,85.2,86.3
1999/02/03,86.6,87.2,86.3,86.3
1999/02/04,86.6,86.6,85.8,86
1999/02/05,86,87,86,86.7
1999/02/08,86.7,86.7,86.7,86.7
1999/02/09,86.7,88.9,86.7,87.2
1999/02/10,87.2,87.2,86.7,86.7
1999/02/12,86.7,86.7,86.6,86.6
1999/02/15,86.6,87.5,86.6,87.5
1999/02/16,89.6,89.6,88.2,88.2
1999/02/17,88.1,88.1,87.6,87.6
1999/02/18,88.3,88.8,88.3,88.8
1999/02/19,89.6,90.7,89.6,89.9
1999/02/22,90.6,90.6,90.6,90.6
1999/02/23,90.4,90.4,89.4,89.4
1999/02/24,89.7,89.7,89,89.2
1999/02/25,89.2,89.2,86.8,86.8
1999/02/26,85.9,85.9,85.6,85.6
1999/03/01,83.5,84.8,83.5,84.2
1999/03/02,84.6,85,84.6,85
1999/03/03,87.1,87.1,86,86
1999/03/04,86.5,87.1,86.5,86.8
1999/03/05,87.5,87.7,86.2,86.4
1999/03/08,87.3,88,87.3,87.9
1999/03/09,88.3,89,88.3,88.4
1999/03/10,88.1,88.1,88.1,88.1
1999/03/11,88.1,88.1,88.1,88.1
1999/03/12,88.1,88.3,88.1,88.3
1999/03/15,87.3,87.3,85.9,85.9
1999/03/16,85.1,85.1,85,85
1999/03/17,85.7,86.5,85.7,86.5
1999/03/18,86.7,87.9,86.7,87.9
1999/03/19,88,88,87.2,87.2
1999/03/23,89.5,90.1,89.5,90.1
1999/03/24,90.1,90.1,88.2,88.2
1999/03/25,87.9,88.6,87.9,88.2
1999/03/26,88.7,88.8,88.7,88.8
1999/03/29,89.8,89.9,89.8,89.9
1999/03/30,90.9,91,90.5,90.5
1999/03/31,90.7,91.2,90.7,90.9
1999/04/01,89.3,90.2,89.3,90.2
1999/04/02,89.5,89.5,89.5,89.5
1999/04/05,89.5,89.7,89.5,89.7
1999/04/06,89.7,89.7,89.7,89.7
1999/04/07,89,89,89,89
1999/04/08,89,89,89,89
1999/04/09,88.5,88.6,88.4,88.4
1999/04/12,88.4,88.4,88.4,88.4
1999/04/13,87.5,87.5,87.1,87.1
1999/04/14,87.1,87.1,87.1,87.1
1999/04/15,87.1,87.1,86.4,86.4
1999/04/16,86.4,86.4,85.6,85.6
1999/04/19,85.6,87,85.6,86.5
1999/04/20,86.5,86.5,86,86
1999/04/21,86,87,86,87
1999/04/22,87,87.1,86.8,87.1
1999/04/23,86.1,86.1,85.8,85.9
1999/04/26,85.9,85.9,85.9,85.9
1999/04/27,85.5,85.5,85.2,85.2
1999/04/28,85.2,85.2,83.7,83.7
1999/04/30,83.6,83.6,82.1,82.1
1999/05/06,82.7,83.2,82,83.2
1999/05/07,83.2,83.2,83.2,83.2
1999/05/10,83.2,84,83.2,83.4
1999/05/11,83.5,83.5,83.5,83.5
1999/05/12,86,86,84.2,84.2
1999/05/13,84.2,84.2,84.2,84.2
1999/05/14,84.2,84.2,84.2,84.2
1999/05/17,84.2,84.2,84.2,84.2
1999/05/18,84.2,85.2,84.2,85.2
1999/05/19,85.8,85.8,85.8,85.8
1999/05/20,85.8,85.8,85.8,85.8
1999/05/21,85.8,85.8,85.8,85.8
1999/05/24,85.8,85.8,84.9,84.9
1999/05/25,83.2,83.2,82.9,82.9
1999/05/26,82.9,82.9,82.9,82.9
1999/05/27,82.9,82.9,82.3,82.3
1999/05/28,82.3,82.3,82.2,82.2
1999/05/31,83,83,82.6,82.6
1999/06/01,82.6,82.6,82.6,82.6
1999/06/02,82.2,82.2,82.2,82.2
1999/06/03,82.2,82.8,82.2,82.8
1999/06/04,83.3,83.3,83.3,83.3
1999/06/07,83.3,83.6,83.3,83.3
1999/06/08,83.3,83.3,83.3,83.3
1999/06/09,82.9,83,82.5,82.5
1999/06/10,82.5,82.5,82.3,82.3
1999/06/11,82.3,82.3,82.2,82.2
1999/06/14,82.2,82.2,82.2,82.2
1999/06/15,82.2,82.3,82.2,82.3
1999/06/16,82.3,82.3,81.6,81.6
1999/06/17,81.6,81.6,81.6,81.6
1999/06/18,81.6,81.8,81.6,81.7
1999/06/21,82.4,83,82.4,83
1999/06/22,83.7,83.7,83,83
1999/06/23,83,83,82.7,82.7
1999/06/24,82.7,82.7,82.4,82.4
1999/06/25,82.4,82.4,81.2,81.2
1999/06/28,81.2,81.2,79.9,79.9
1999/06/29,79.9,80.1,79.9,80.1
1999/06/30,80.1,80.1,79.9,79.9
1999/07/01,79.9,79.9,79.9,79.9
1999/07/02,79.9,79.9,79.9,79.9
1999/07/05,79.9,79.9,79,79
1999/07/06,79,79,76,76
1999/07/07,76,76,75,75
1999/07/08,75,75,75,75
1999/07/09,75,75,75,75
1999/07/12,75,75,74.2,74.2
1999/07/13,74.2,74.2,73.5,73.5
1999/07/14,73.5,73.5,73.5,73.5
1999/07/15,73.5,73.5,73.5,73.5
1999/07/16,73.5,75.2,73.5,75.2
1999/07/19,75.2,75.9,75.2,75.9
1999/07/21,75.8,76.1,75.8,76.1
1999/07/22,77.7,79.1,77.7,79
1999/07/23,79,79.8,79,79.8
1999/07/26,81.1,81.5,81.1,81.5
1999/07/27,80,80.6,80,80.6
1999/07/28,80.6,80.6,80.6,80.6
1999/07/29,80.6,80.6,77.6,77.6
1999/07/30,77.6,77.6,76.9,76.9
1999/08/02,76.9,78,76.9,78
1999/08/03,80.1,81,80.1,81
1999/08/04,81.6,84.4,81.6,84.4
1999/08/05,84.4,86.1,84.4,84.9
1999/08/06,83,83,81.9,82.2
1999/08/09,83.6,84.2,83.6,84.2
1999/08/10,84.2,84.2,84.2,84.2
1999/08/11,85.3,85.3,83.5,83.5
1999/08/12,83.5,83.5,83.5,83.5
1999/08/13,83.5,83.5,80.6,80.6
1999/08/16,80.6,80.6,80.6,80.6
1999/08/17,82.9,82.9,82.9,82.9
1999/08/18,83.5,83.5,82.7,82.7
1999/08/19,82.7,82.7,81.1,81.5
1999/08/20,81.5,82,81.5,82
1999/08/23,82,82,78.9,78.9
1999/08/24,78.9,78.9,78.6,78.6
1999/08/25,78.6,78.6,76.5,76.5
1999/08/26,76.5,76.5,75.4,75.4
1999/08/27,75.4,76.2,75.4,75.9
1999/08/30,75.9,75.9,74.7,74.7
1999/08/31,74.7,74.7,74.7,74.7
1999/09/01,74.7,74.7,73,73
1999/09/02,73,73,73,73
1999/09/03,73,74,73,74
1999/09/06,74,74,74,74
1999/09/07,74.5,74.5,74.5,74.5
1999/09/08,76.3,77,76.3,77
1999/09/09,77,77.6,76.9,77.6
1999/09/10,79.3,79.3,79.3,79.3
