1999/07/28,177.5,177.5,177.5,177.5
1999/07/29,176,176,176,176
1999/07/30,173,173,173,173
1999/08/02,171.5,171.5,171.5,171.5
1999/08/03,170.5,170.5,170.5,170.5
1999/08/04,169.5,169.5,169.5,169.5
1999/08/05,170,170,170,170
1999/08/06,171.5,171.5,171.5,171.5
1999/08/09,173,173,173,173
1999/08/10,175,175,175,175
1999/08/11,174,174,174,174
1999/08/12,176,176,176,176
1999/08/13,175,175,175,175
1999/08/16,175.5,175.5,175.5,175.5
1999/08/17,176,176,176,176
1999/08/18,175,175,175,175
1999/08/19,170.5,170.5,170.5,170.5
1999/08/20,170.5,170.5,170.5,170.5
1999/08/23,168.5,168.5,168.5,168.5
1999/08/24,170,170,170,170
1999/08/25,171,171,171,171
1999/08/26,172,172,172,172
1999/08/27,173,173,173,173
1999/08/30,172.5,172.5,172.5,172.5
1999/08/31,172.8,172.8,172.8,172.8
1999/09/01,173.3,173.3,173.3,173.3
1999/09/02,174.1,174.1,174.1,174.1
1999/09/03,175,175,175,175
1999/09/06,174.5,174.5,174.5,174.5
1999/09/07,174.5,174.5,174.5,174.5
1999/09/08,176.5,176.5,176.5,176.5
1999/09/09,176.5,176.5,176.5,176.5
1999/09/10,175.5,175.5,175.5,175.5
1999/09/13,175.5,175.5,175.5,175.5
1999/09/14,173,173,173,173
1999/09/16,172,172,172,172
1999/09/17,172,172,172,172
1999/09/20,176,176,176,176
1999/09/21,175,175,175,175
1999/09/22,174,174,174,174
1999/09/24,173,173,173,173
1999/09/27,173,173,173,173
