1998/08/03,112.7,112.7,111.2,111.2
1998/08/04,111.5,113.9,111.3,113.9
1998/08/05,112.5,112.9,112.3,112.3
1998/08/06,112,112.7,112,112.7
1998/08/07,112.9,114.4,112.9,114.4
1998/08/10,114,114,113.5,113.9
1998/08/11,114,114.6,113.9,114.6
1998/08/12,114,114.4,114,114
1998/08/13,113.1,114.5,113.1,114
1998/08/14,113.3,113.3,112.1,112.1
1998/08/17,112.5,113.4,112.4,113.4
1998/08/18,113.5,114.2,113.5,114.1
1998/08/19,114,114.1,114,114.1
1998/08/20,113.7,114,112.9,112.9
1998/08/21,112.5,112.7,112.3,112.3
1998/08/24,112.2,112.4,112.2,112.4
1998/08/25,112.4,112.4,112.1,112.2
1998/08/26,111.8,111.8,111.2,111.2
1998/08/27,109.8,109.8,108.2,108.6
1998/08/28,107.1,107.1,105.6,105.7
1998/08/31,105.7,107.2,105.7,107.2
1998/09/01,105.1,105.1,104.2,104.2
1998/09/02,104.7,105.1,104.7,105.1
1998/09/03,105.6,105.6,102.9,102.9
1998/09/04,101,102.9,101,102.9
1998/09/07,99.9,100.7,99.9,100.7
1998/09/08,101.4,102.6,101.1,102.6
1998/09/09,102.5,103.4,102.5,103.3
1998/09/10,104,104,103,103
1998/09/11,103,103,101.4,101.4
1998/09/14,102,102,99.7,99.7
1998/09/16,101.5,102.5,101.5,102
1998/09/17,101.4,103.1,101.4,103.1
1998/09/18,101.9,102.4,101.9,102.4
1998/09/21,102.4,102.4,100,100
1998/09/22,100.1,101.7,100.1,101.7
1998/09/24,103.4,103.8,103.4,103.5
1998/09/25,103.5,103.5,103.2,103.2
1998/09/28,103.2,103.5,103.2,103.5
1998/09/29,103.5,103.5,103.3,103.5
1998/09/30,103.5,103.5,103.5,103.5
1998/10/01,103.5,103.5,102.7,102.7
1998/10/02,102.3,102.3,101.3,101.3
1998/10/05,101.3,102.3,101.3,102.3
1998/10/06,102.2,102.2,101.2,101.2
1998/10/07,99.4,100.2,99.4,100
1998/10/08,97,97,97,97
1998/10/09,94,94,94,94
1998/10/12,95.1,95.1,93.6,93.6
1998/10/13,94.8,96.6,94.8,96.6
1998/10/14,98.2,99.5,97.8,97.8
1998/10/15,96.5,96.5,95.9,95.9
1998/10/16,94.4,96.5,94.4,96.4
1998/10/19,95.5,95.5,94.2,94.2
1998/10/20,93.3,93.4,93.1,93.1
1998/10/21,93.1,96.1,93.1,95.6
1998/10/22,96,96,96,96
1998/10/23,96,98.7,96,98.7
1998/10/26,97.4,98.3,97.4,97.9
1998/10/27,100.8,100.8,98,98
1998/10/28,96,97.4,95.7,97.4
1998/10/29,97.3,97.3,95.3,96.9
1998/10/30,96.5,96.5,94.9,94.9
1998/11/02,95,95,93.9,94.4
1998/11/04,93.7,94.5,93.5,93.5
1998/11/05,95.5,96.5,95.5,96.5
1998/11/06,96.9,96.9,96.9,96.9
1998/11/09,98.1,98.1,97.5,97.7
1998/11/10,98.4,100.7,98.4,98.6
1998/11/11,101.6,101.6,100.1,100.1
1998/11/12,102.8,103.1,102.8,103.1
1998/11/13,104.1,104.1,100.4,100.4
1998/11/16,100,101,99.6,100.7
1998/11/17,100.7,100.7,99.9,99.9
1998/11/18,100.1,100.4,100.1,100.4
1998/11/19,101,101,101,101
1998/11/20,100.3,100.3,99.6,99.6
1998/11/24,98.9,99,98.9,99
1998/11/25,98.8,98.8,98.3,98.3
1998/11/26,98.3,98.4,98.3,98.4
1998/11/27,99.6,99.6,99.3,99.3
1998/11/30,101.1,101.6,101.1,101.6
1998/12/01,103.2,103.2,101.9,101.9
1998/12/02,101.9,101.9,100.3,101.4
1998/12/03,100.6,100.9,98.8,98.8
1998/12/04,97.6,97.6,97.1,97.1
1998/12/07,97.7,97.8,97.4,97.8
1998/12/08,98.5,98.5,97.8,97.8
1998/12/09,96.8,96.9,94.9,94.9
1998/12/10,93.6,94.8,92.9,94.8
1998/12/11,94.8,94.8,94.3,94.3
1998/12/14,93.3,93.5,93,93
1998/12/15,91.5,92.7,91.5,92.7
1998/12/16,92.2,92.2,91.3,91.7
1998/12/17,92.2,92.2,91.4,91.4
1998/12/18,90.5,90.5,89.4,89.4
1998/12/21,89.2,89.2,89.2,89.2
1998/12/22,90.4,92.1,90.4,92.1
1998/12/24,92.2,92.2,90.7,90.7
1998/12/25,90.7,91.2,90.7,91.2
1998/12/28,91.2,91.2,91.2,91.2
1999/01/04,89.1,89.1,88.9,88.9
1999/01/05,88.9,88.9,87.8,87.8
1999/01/06,87.8,88.5,87.8,88.5
1999/01/07,88.7,89.3,88.7,89.3
1999/01/08,89.2,89.6,89.2,89.6
1999/01/11,89.6,89.6,89.6,89.6
1999/01/12,89.6,90.5,89.6,89.9
1999/01/13,89.3,89.3,88,88
1999/01/14,88.6,88.6,88.2,88.2
1999/01/18,88.2,88.2,87.3,87.6
1999/01/19,87.6,87.6,87.6,87.6
1999/01/20,86,86,85.6,85.6
1999/01/21,86.2,86.5,86.2,86.2
1999/01/22,86.7,88.1,86.7,88.1
1999/01/25,88.1,88.1,88.1,88.1
1999/01/26,87.1,87.1,87.1,87.1
1999/01/27,87.1,87.1,87.1,87.1
1999/01/28,87.1,87.1,86.9,86.9
1999/01/29,86.9,87,86.8,86.8
1999/02/01,85.9,85.9,85.4,85.4
1999/02/02,85.4,86.3,85.4,86.2
1999/02/03,86.2,86.2,86.2,86.2
1999/02/04,86.5,86.5,85.7,85.7
1999/02/05,85.7,85.7,85.5,85.5
1999/02/08,85.5,85.5,85.5,85.5
1999/02/09,85.5,87,85.5,86.5
1999/02/10,86.5,86.5,86,86
1999/02/12,86,86,85.9,85.9
1999/02/15,85.9,85.9,85.9,85.9
1999/02/16,87.5,88,87.2,87.2
1999/02/17,87,87,86.5,86.5
1999/02/18,86.7,87.1,86.7,87.1
1999/02/19,87.3,88.8,87.3,88.4
1999/02/22,89.1,89.1,89.1,89.1
1999/02/23,89.1,89.1,88.5,88.5
1999/02/24,88.8,88.8,88.2,88.4
1999/02/25,88.4,88.4,86.1,86.1
1999/02/26,85.2,85.2,84.9,84.9
1999/03/01,84.9,84.9,84.4,84.4
1999/03/02,84.4,84.4,84.4,84.4
1999/03/03,85.4,85.4,85.3,85.3
1999/03/04,85.5,86,85.5,86
1999/03/05,86.6,86.8,85.7,85.9
1999/03/08,86.4,87.4,86.4,87.3
1999/03/09,87.7,87.7,87.5,87.5
1999/03/10,87.5,87.5,87.5,87.5
1999/03/11,87.5,87.5,87.5,87.5
1999/03/12,87.5,87.7,87.5,87.7
1999/03/15,86.9,86.9,84.8,84.8
1999/03/16,84,84,84,84
1999/03/17,84.3,84.9,84.3,84.9
1999/03/18,85.1,86.5,85.1,86.5
1999/03/19,86.6,86.7,86.6,86.7
1999/03/23,89,89.7,89,89.7
1999/03/24,89.7,89.7,88.9,88.9
1999/03/25,88.6,88.6,88,88
1999/03/26,88.3,88.3,88.3,88.3
1999/03/29,89.2,89.3,89.2,89.3
1999/03/30,90.3,90.3,89.5,89.5
1999/03/31,89.7,89.9,89.7,89.9
1999/04/01,88.3,89.2,88.3,89.2
1999/04/02,88.5,88.5,88.5,88.5
1999/04/05,88.5,88.7,88.5,88.7
1999/04/06,88.7,88.7,88.7,88.7
1999/04/07,88.5,88.5,88.5,88.5
1999/04/08,88.5,88.5,88.5,88.5
1999/04/09,88,88.1,87.9,87.9
1999/04/12,87.9,87.9,87.9,87.9
1999/04/13,87.4,87.4,87,87
1999/04/14,87,87,87,87
1999/04/15,87,87,86.3,86.3
1999/04/16,86.3,86.3,85.5,85.5
1999/04/19,85.5,85.5,85,85
1999/04/20,85,85,85,85
1999/04/21,85,85.8,85,85.8
1999/04/22,85.8,86.1,85.8,86.1
1999/04/23,85.1,85.1,84.8,84.8
1999/04/26,84.8,84.8,84.8,84.8
1999/04/27,84.4,84.4,84.1,84.1
1999/04/28,84.1,84.1,82.5,82.5
1999/04/30,82.4,82.4,81.6,81.6
1999/05/06,82.2,82.2,82.2,82.2
1999/05/07,82.2,82.2,82.2,82.2
1999/05/10,82.2,82.2,82.2,82.2
1999/05/11,82.3,82.3,82.3,82.3
1999/05/12,84.8,84.8,83,83
1999/05/13,83,83,83,83
1999/05/14,83,83,83,83
1999/05/17,83,83,83,83
1999/05/18,83,84,83,84
1999/05/19,84.6,84.6,84.6,84.6
1999/05/20,84.6,84.6,84.6,84.6
1999/05/21,84.6,84.6,84.6,84.6
1999/05/24,84.6,84.6,84.6,84.6
1999/05/25,82.9,82.9,82.6,82.6
1999/05/26,82.6,82.6,82.6,82.6
1999/05/27,82.6,82.6,82,82
1999/05/28,82,82,81.9,81.9
1999/05/31,81.9,81.9,81.9,81.9
1999/06/01,81.9,81.9,81.9,81.9
1999/06/02,81.2,81.2,81.2,81.2
1999/06/03,81.2,81.2,81.2,81.2
1999/06/04,81.2,81.2,81.2,81.2
1999/06/07,81.2,81.7,81.2,81.7
1999/06/08,81.7,81.7,81.7,81.7
1999/06/09,81,81.2,81,81.2
1999/06/10,81.2,81.2,80.8,80.8
1999/06/11,80.8,80.8,80.7,80.7
1999/06/14,80.7,80.7,80.7,80.7
1999/06/15,80.7,80.8,80.7,80.8
1999/06/16,80.8,80.8,80.8,80.8
1999/06/17,80.8,80.8,80.8,80.8
1999/06/18,80.8,81.1,80.8,81
1999/06/21,81,82.1,81,82.1
1999/06/22,83.4,83.4,83,83
1999/06/23,83,83,82.4,82.4
1999/06/24,82.4,82.4,81.9,81.9
1999/06/25,81.9,81.9,80.7,80.7
1999/06/28,80.7,80.7,79.5,79.5
1999/06/29,79.5,79.9,79.5,79.9
1999/06/30,79.9,79.9,79.6,79.6
1999/07/01,79.6,79.6,79.6,79.6
1999/07/02,79.6,79.6,79.6,79.6
1999/07/05,79.6,79.6,78.3,78.3
1999/07/06,78.3,78.3,75,75
1999/07/07,75,75,74,74
1999/07/08,74,74,74,74
1999/07/09,74.5,74.5,74.5,74.5
