1998/06/16,23530,23530,22730,22730
1998/06/17,22500,23220,22500,23220
1998/06/18,23440,23470,23380,23380
1998/06/19,23410,23410,23310,23310
1998/06/22,23260,23310,23250,23310
1998/06/23,23310,23560,23260,23560
1998/06/24,24100,24150,23920,24060
1998/06/25,23900,23900,23800,23800
1998/06/26,23890,24170,23890,24160
1998/06/29,23940,23940,23900,23900
1998/06/30,23600,23610,23530,23560
1998/07/01,23480,23510,23380,23380
1998/07/02,23240,23410,23240,23410
1998/07/03,23410,23410,23290,23350
1998/07/06,23350,23350,23280,23280
1998/07/07,23380,23380,23380,23380
1998/07/08,23290,23290,23280,23290
1998/07/09,23410,23490,23410,23490
1998/07/10,23490,23490,23420,23420
1998/07/13,23420,23420,23410,23410
1998/07/14,23260,23260,23250,23250
1998/07/15,23230,23290,23230,23260
1998/07/16,23260,23470,23260,23470
1998/07/17,23470,23470,23470,23470
1998/07/21,23470,23510,23470,23510
1998/07/22,23510,23590,23510,23590
1998/07/23,23720,23780,23720,23780
1998/07/24,23780,23920,23780,23900
1998/07/27,23890,24140,23890,24130
1998/07/28,24050,24070,24050,24070
1998/07/29,24200,24250,24200,24250
1998/07/30,24250,24800,24250,24800
1998/07/31,25340,25340,25250,25260
1998/08/03,25370,25370,25370,25370
1998/08/04,25370,25370,25370,25370
1998/08/05,25050,25050,25030,25030
1998/08/06,25030,25030,25030,25030
1998/08/07,25170,25570,25170,25570
1998/08/10,25790,25790,25640,25640
1998/08/11,25640,25640,25500,25500
1998/08/12,25450,25450,24990,24990
1998/08/13,24990,25160,24900,25160
1998/08/14,25160,25160,25090,25090
1998/08/17,25090,25120,25090,25120
1998/08/18,25120,25120,25090,25090
1998/08/19,25090,25250,25090,25250
1998/08/20,25250,25250,25240,25240
1998/08/21,24480,24510,24480,24510
1998/08/24,24510,24510,24400,24400
1998/08/25,24400,24500,24400,24500
1998/08/26,24800,24900,24800,24900
1998/08/27,24900,24900,24520,24520
1998/08/28,24390,24390,24280,24280
1998/08/31,24280,24360,24250,24360
1998/09/01,24190,24190,24190,24190
1998/09/02,24060,24060,23810,23810
1998/09/03,23830,23840,23830,23840
1998/09/04,23470,23470,23470,23470
1998/09/07,23340,23490,23280,23390
1998/09/08,23390,23390,23390,23390
1998/09/09,23390,23600,23390,23600
1998/09/10,23600,23600,23580,23580
1998/09/11,23560,23560,23090,23090
1998/09/14,22890,22890,22670,22670
1998/09/16,22680,23000,22680,22990
1998/09/17,22980,22990,22980,22990
1998/09/18,22780,22780,22700,22700
1998/09/21,22830,22830,22810,22810
1998/09/22,22810,23610,22810,23610
1998/09/24,23600,24200,23600,24190
1998/09/25,24100,24100,24100,24100
1998/09/28,24290,24290,24100,24100
1998/09/29,24430,24500,24430,24500
1998/09/30,24220,24260,24220,24260
1998/10/01,24260,24260,24100,24110
1998/10/02,24110,24110,24090,24090
1998/10/05,24090,24090,24000,24010
1998/10/06,24020,24250,24020,24250
1998/10/07,24100,24100,24070,24070
1998/10/08,23270,23270,23270,23270
1998/10/09,23270,23270,23270,23270
1998/10/12,23270,23270,23000,23000
1998/10/13,23000,23000,22980,22980
1998/10/14,22980,23360,22980,23360
1998/10/15,23240,23240,23210,23230
1998/10/16,22990,23210,22940,22940
1998/10/19,22840,22840,22140,22140
1998/10/20,22140,22440,22140,22200
1998/10/21,22210,22240,22210,22240
1998/10/22,22540,22620,22540,22620
1998/10/23,22760,22870,22760,22870
1998/10/26,22920,22920,22920,22920
1998/10/27,22920,23350,22920,23350
1998/10/28,22910,22910,22880,22880
1998/10/29,22880,22880,22660,22660
1998/10/30,22660,22660,22450,22450
1998/11/02,22380,22380,21650,22370
1998/11/04,23170,23170,23170,23170
1998/11/05,23500,23840,23490,23840
1998/11/06,23840,23840,23800,23800
1998/11/09,24000,24000,23650,23650
1998/11/10,23660,23660,23000,23010
1998/11/11,23190,23190,23190,23190
1998/11/12,23190,23300,23000,23140
1998/11/13,22400,22410,22340,22340
1998/11/16,21790,21790,21760,21770
1998/11/17,21770,21990,21770,21990
1998/11/18,22180,22320,22160,22320
1998/11/19,22320,22320,21630,21630
1998/11/20,21600,21600,20830,20830
1998/11/24,20800,20800,20550,20550
1998/11/25,21010,21010,20890,20890
1998/11/26,21300,21470,21300,21470
1998/11/27,21750,21750,21590,21590
1998/11/30,21590,21590,21590,21590
1998/12/01,21600,21600,21600,21600
1998/12/02,21600,21600,21590,21590
1998/12/03,21590,21590,20870,20870
1998/12/04,21010,21500,21010,21490
1998/12/07,21490,21790,21490,21790
1998/12/08,22150,22150,22090,22090
1998/12/09,22140,22140,22140,22140
1998/12/10,22140,22140,22140,22140
1998/12/11,22060,22060,22060,22060
1998/12/14,22060,22060,22060,22060
1998/12/15,22110,22290,22110,22290
1998/12/16,22400,22400,22400,22400
1998/12/17,22400,22400,22370,22370
1998/12/18,22340,22340,22320,22320
1998/12/21,22320,22320,21520,21520
1998/12/22,21520,21520,21520,21520
1998/12/24,21520,21520,21520,21520
1998/12/25,21520,21520,21520,21520
1998/12/28,21520,21520,21520,21520
1999/01/04,21520,21520,21150,21150
1999/01/05,21150,21150,21150,21150
1999/01/06,21150,21150,21150,21150
1999/01/07,21150,21150,21150,21150
1999/01/08,21150,21150,21150,21150
1999/01/11,21150,21150,21150,21150
1999/01/12,21160,21160,21160,21160
1999/01/13,21400,21870,20990,20990
1999/01/14,23500,23500,23500,23500
