1998/07/29,206,206.6,205.9,206.6
1998/07/30,206.6,206.6,206.2,206.5
1998/07/31,206.9,206.9,205.3,205.3
1998/08/03,206.2,206.2,205.8,205.8
1998/08/04,205.5,205.5,204.4,204.8
1998/08/05,204.8,204.9,204.8,204.9
1998/08/06,204.9,204.9,204.8,204.8
1998/08/07,204.8,204.9,204.4,204.9
1998/08/10,205.9,205.9,205.9,205.9
1998/08/11,206.4,207.5,206.4,207.5
1998/08/12,206.7,206.7,205.7,205.7
1998/08/13,205.7,206,205.7,206
1998/08/14,206,206.3,206,206.3
1998/08/17,206.3,206.7,206.3,206.7
1998/08/18,206,206,206,206
1998/08/19,205.3,205.4,205.2,205.2
1998/08/20,205.2,205.2,205,205
1998/08/21,205,205,204.6,204.6
1998/08/24,204.6,204.6,204.6,204.6
1998/08/25,203.7,205,203.7,204.6
1998/08/26,204.2,204.5,204,204
1998/08/27,204,204.3,203.8,203.8
1998/08/28,203.7,204,203.2,203.7
1998/08/31,203.5,204.8,202.4,204.8
1998/09/01,201.9,202.6,201.4,202.6
1998/09/02,202.6,202.6,202.2,202.2
1998/09/03,201.9,201.9,201.4,201.4
1998/09/04,200.7,201.4,200.6,201.4
1998/09/07,201.4,201.4,200.3,200.3
1998/09/08,202,203.3,201.8,203.3
1998/09/09,202.1,202.1,200.7,200.9
1998/09/10,201,202,201,201.4
1998/09/11,202.4,202.4,200.7,200.7
1998/09/14,200.1,200.1,199.6,199.9
1998/09/16,202.3,202.3,200.5,201
1998/09/17,201,202.7,201,202.7
1998/09/18,201.8,202.8,201.8,202.8
1998/09/21,202.8,203.7,202.8,203.5
1998/09/22,203.4,204.7,203.4,203.9
1998/09/24,204.4,205.5,201.9,201.9
1998/09/25,201.4,202.8,201.4,202.8
1998/09/28,202.8,202.8,201.6,201.6
1998/09/29,201.6,201.6,200.7,200.8
1998/09/30,199.8,199.8,196.9,197.2
1998/10/01,196.6,196.6,196.4,196.4
1998/10/02,196,196,194.6,194.6
1998/10/05,195.1,195.1,195.1,195.1
1998/10/06,195.1,195.1,192.5,192.5
1998/10/07,192.5,193.3,192.5,193.3
1998/10/08,190.7,190.7,189.4,189.4
1998/10/09,187.2,188,186.8,188
1998/10/12,188.5,189.3,187.2,187.2
1998/10/13,187.2,187.6,187.2,187.6
1998/10/14,187.6,187.6,185.3,185.3
1998/10/15,185.3,186.6,184.9,186.6
1998/10/16,182.9,185.9,182.9,185.9
1998/10/19,184.5,186.9,181.7,186.9
1998/10/20,188.4,188.8,188,188
1998/10/21,188,189.7,188,189
1998/10/22,189,189,186.5,186.5
1998/10/23,186.5,188.1,186.5,188.1
1998/10/26,188.1,189.2,188.1,188.9
1998/10/27,189,189,186.8,186.8
1998/10/28,185,185,183.7,184
1998/10/29,184.5,184.5,179.6,179.6
1998/10/30,180,182.1,180,182.1
1998/11/02,182.1,182.1,181.8,181.8
1998/11/04,180.5,180.5,179,179
1998/11/05,179,179.6,179,179.6
1998/11/06,179.8,179.9,179.5,179.5
1998/11/09,179.7,180.3,179.7,180.3
1998/11/10,180.3,182,180.3,182
1998/11/11,181.7,181.9,181.7,181.9
1998/11/12,181.9,181.9,181.8,181.8
1998/11/13,181.8,182,181.8,182
1998/11/16,181.9,181.9,181.9,181.9
1998/11/17,180.2,180.2,179.1,179.1
1998/11/18,178.6,178.6,175.3,175.3
1998/11/19,175.3,175.4,172.7,175.4
1998/11/20,175.4,176.3,175.4,176.3
1998/11/24,176.3,180.7,176.3,180.7
1998/11/25,180.7,184.4,180.7,184.3
1998/11/26,184.3,184.3,184.3,184.3
1998/11/27,184.3,184.3,184.3,184.3
1998/11/30,184.3,184.3,184,184
1998/12/01,184,184,183.1,183.1
1998/12/02,183.1,183.1,182,182
1998/12/03,182,182,179.7,179.7
1998/12/04,178.7,178.7,178.7,178.7
1998/12/07,178.7,178.7,178.7,178.7
1998/12/08,178.7,179.9,178.7,179.9
1998/12/09,179.9,179.9,179.9,179.9
1998/12/10,179.9,179.9,178.5,178.5
1998/12/11,177.7,178.5,177.7,178.5
1998/12/14,178.5,178.5,177.5,177.5
1998/12/15,176.3,176.3,175.3,175.3
1998/12/16,175.3,175.7,175.3,175.7
1998/12/17,174.9,174.9,174,174
1998/12/18,174,174,171.3,171.3
1998/12/21,170.5,170.5,169.8,169.8
1998/12/22,169.8,169.8,169.8,169.8
1998/12/24,169.8,169.8,169.8,169.8
1998/12/25,169.8,169.8,169.8,169.8
1998/12/28,169.8,169.8,169.8,169.8
1999/01/04,169.8,169.8,169.8,169.8
1999/01/05,168.9,169,168.9,169
1999/01/06,169,169,169,169
1999/01/07,169,169,169,169
1999/01/08,169,169,169,169
1999/01/11,169,169,169,169
1999/01/12,169,169,169,169
1999/01/13,169,169,169,169
1999/01/14,169,169,168.9,168.9
1999/01/18,168.9,168.9,168.9,168.9
1999/01/19,168.9,168.9,168.9,168.9
1999/01/20,168.3,168.3,168.3,168.3
1999/01/21,168.3,168.3,168.3,168.3
1999/01/22,168.3,168.3,168.3,168.3
1999/01/25,168.3,168.3,168.3,168.3
1999/01/26,173.7,173.7,168,168
