1999/04/27,11490,11650,11470,11650
1999/04/28,11570,11580,11500,11580
1999/04/30,11540,11570,11530,11550
1999/05/06,11580,11780,11580,11750
1999/05/07,11710,11900,11710,11870
1999/05/10,11800,11940,11800,11870
1999/05/11,11770,11850,11750,11850
1999/05/12,11840,11840,11760,11760
1999/05/13,11760,11890,11760,11860
1999/05/14,11930,12010,11910,11910
1999/05/17,12060,12160,11790,11790
1999/05/18,11790,11810,11710,11710
1999/05/19,11790,11830,11790,11800
1999/05/20,11750,11750,11710,11720
1999/05/21,11530,11560,11390,11410
1999/05/24,11420,11520,11420,11520
1999/05/25,11490,11670,11480,11670
1999/05/26,11740,11800,11690,11800
1999/05/27,11900,11950,11840,11870
1999/05/28,11810,11900,11810,11890
1999/05/31,11800,11890,11800,11820
1999/06/01,11750,11750,11550,11740
1999/06/02,11710,11710,11630,11630
1999/06/03,11700,11790,11700,11790
1999/06/04,11850,11900,11740,11740
1999/06/07,11650,11700,11640,11650
1999/06/08,11530,11550,11450,11510
1999/06/09,11450,11510,11450,11480
1999/06/10,11490,11600,11470,11600
1999/06/11,11560,11560,11300,11310
1999/06/14,11230,11290,11200,11290
1999/06/15,11290,11290,11020,11050
1999/06/16,11080,11180,11080,11130
1999/06/17,10960,10970,10830,10860
1999/06/18,10930,11190,10930,11110
1999/06/21,11120,11140,11070,11070
1999/06/22,11050,11050,10870,10990
1999/06/23,11040,11080,10870,10880
1999/06/24,10880,10990,10870,10990
1999/06/25,10990,10990,10730,10810
1999/06/28,10710,10950,10710,10930
1999/06/29,10980,11280,10970,11280
1999/06/30,11370,11370,11190,11200
1999/07/01,11280,11360,11250,11250
1999/07/02,11250,11250,11190,11230
1999/07/05,11070,11230,11070,11230
1999/07/06,11250,11250,11120,11180
1999/07/07,11120,11150,11070,11100
1999/07/08,10970,11190,10970,11190
1999/07/09,11330,11500,11330,11440
1999/07/12,11510,11510,11360,11360
1999/07/13,11330,11330,11100,11110
1999/07/14,11130,11140,10830,10830
1999/07/15,10910,10910,10540,10540
1999/07/16,10500,10640,10500,10600
1999/07/19,10390,10490,10390,10480
1999/07/21,10420,10480,10400,10450
1999/07/22,10440,10540,10440,10490
1999/07/23,10400,10500,10400,10500
1999/07/26,10490,10550,10470,10550
1999/07/27,10460,10810,10440,10810
1999/07/28,10760,10800,10700,10800
1999/07/29,10870,10880,10820,10870
1999/07/30,10830,10830,10570,10570
1999/08/02,10580,10810,10580,10760
1999/08/03,10640,10710,10570,10710
1999/08/04,10770,11060,10770,11060
1999/08/05,11110,11110,10950,10950
1999/08/06,11100,11290,11100,11290
1999/08/09,11280,11470,11280,11400
1999/08/10,11350,11350,11250,11250
1999/08/11,11210,11220,10990,10990
1999/08/12,10990,10990,10810,10850
1999/08/13,10800,10990,10800,10940
1999/08/16,10990,10990,10840,10860
1999/08/17,10910,11050,10910,10990
1999/08/18,10920,10920,10670,10670
1999/08/19,10700,10720,10600,10630
1999/08/20,10700,10800,10690,10690
1999/08/23,10660,10680,10610,10680
1999/08/24,10730,10800,10730,10770
1999/08/25,10760,11070,10760,11030
1999/08/26,11320,11350,11250,11340
1999/08/27,11270,11290,11250,11250
1999/08/30,11220,11450,11220,11400
1999/08/31,11470,11500,11380,11410
1999/09/01,11390,11400,11340,11370
1999/09/02,11380,11390,11320,11320
1999/09/03,11280,11320,11240,11240
1999/09/06,11230,11230,11100,11160
1999/09/07,11130,11340,11130,11340
1999/09/08,11370,11460,11370,11400
1999/09/09,11380,11400,11300,11400
1999/09/10,11390,11480,11390,11460
1999/09/13,11460,11640,11460,11640
1999/09/14,11740,11910,11740,11910
1999/09/16,11910,12070,11910,12070
1999/09/17,11920,11950,11790,11790
1999/09/20,11750,11800,11750,11800
1999/09/21,12040,12040,11950,11990
1999/09/22,12040,12040,11950,11980
1999/09/24,11990,11990,11730,11740
1999/09/27,11620,11650,11540,11630
1999/09/28,11650,11770,11650,11770
1999/09/29,11930,11940,11580,11580
1999/09/30,11490,11700,11490,11690
1999/10/01,11700,11720,11630,11720
1999/10/04,11570,11570,11500,11540
1999/10/05,11500,11570,11500,11570
1999/10/06,11570,11600,11530,11600
1999/10/07,11610,11680,11610,11660
1999/10/08,11680,11680,11600,11680
1999/10/12,11590,11640,11590,11610
1999/10/13,11600,11600,11550,11550
1999/10/14,11540,11540,11440,11440
1999/10/15,11400,11440,11350,11440
1999/10/18,11350,11400,11350,11400
1999/10/19,11400,11400,11310,11310
1999/10/20,11310,11400,11310,11400
1999/10/21,11420,11500,11420,11490
1999/10/22,11470,11540,11470,11510
1999/10/25,11510,11870,11510,11870
1999/10/26,11870,11920,11790,11790
