1998/08/27,204.3,204.5,203.6,203.6
1998/08/28,203.1,203.9,202.1,202.8
1998/08/31,201.7,203.3,201.7,203.3
1998/09/01,199.9,202,199.9,201.1
1998/09/02,202.6,202.6,201.4,202.2
1998/09/03,202.6,202.6,200.5,201.8
1998/09/04,200.5,200.7,200.5,200.7
1998/09/07,201,201,199.2,199.2
1998/09/08,199.2,202.1,199.2,202.1
1998/09/09,201,201.8,201,201
1998/09/10,202.2,202.2,200.4,200.4
1998/09/11,201.4,202.6,199.3,199.3
1998/09/14,199.3,200.7,199.3,199.6
1998/09/16,200.2,202.7,200.2,202.7
1998/09/17,202,202.7,202,202.7
1998/09/18,200.9,201.8,200.3,201.8
1998/09/21,200.4,200.4,199.9,200.1
1998/09/22,201.4,202.9,201.4,202.8
1998/09/24,203.5,203.5,202,202
1998/09/25,201.3,203.4,201.3,202.8
1998/09/28,202.8,202.8,201.1,201.7
1998/09/29,201.7,201.7,200.2,201.2
1998/09/30,198.3,198.3,197,197
1998/10/01,196.3,196.9,196.1,196.1
1998/10/02,195.8,195.8,194.6,195
1998/10/05,195,196.6,195,195.9
1998/10/06,195.1,195.1,192.9,192.9
1998/10/07,192.9,194.2,192.9,194
1998/10/08,192,192,188.7,188.7
1998/10/09,188,188,186.8,186.9
1998/10/12,189.1,189.9,187.2,187.2
1998/10/13,188,191,188,188.6
1998/10/14,189.8,189.8,185.6,185.6
1998/10/15,184.5,185.9,184.1,184.1
1998/10/16,182.5,184.5,182.5,184.5
1998/10/19,184.5,185.3,183.4,185.3
1998/10/20,188,188.7,187,187
1998/10/21,186.6,187.4,186.6,187.4
1998/10/22,187.8,187.8,187.3,187.3
1998/10/23,187.9,188.9,187.9,188.8
1998/10/26,188.8,188.8,188.3,188.3
1998/10/27,188.3,188.3,187,187
1998/10/28,184.4,185.6,184.3,185.6
1998/10/29,185.6,185.6,181.8,181.8
1998/10/30,185.4,185.4,184,184
1998/11/02,183.3,183.3,183,183
1998/11/04,181.7,181.7,180.3,181.5
1998/11/05,182.5,183.2,182.5,182.7
1998/11/06,183.7,184.1,183.3,183.3
1998/11/09,183.4,185,183.4,183.9
1998/11/10,184.4,185.5,184.4,185.5
1998/11/11,185.5,185.5,183.6,183.6
1998/11/12,183.6,186.6,183.6,186.6
1998/11/13,186.6,187.3,186.6,187.3
1998/11/16,187.3,187.3,187.3,187.3
1998/11/17,186.2,186.2,184.3,184.3
1998/11/18,185.1,186.1,184.6,186.1
1998/11/19,186.1,187,186.1,186.5
1998/11/20,185.6,186.3,185.6,186.3
1998/11/24,187.4,189.1,187.4,188.1
1998/11/25,189.9,189.9,187.1,188.5
1998/11/26,187.4,187.4,187.4,187.4
1998/11/27,187.4,187.9,187.4,187.9
1998/11/30,186.8,187.3,186.8,187.1
1998/12/01,187.1,187.1,185.6,185.6
1998/12/02,184.8,184.9,183.8,184.9
1998/12/03,185,185,184.5,184.6
1998/12/04,184,185,184,185
1998/12/07,185,186,185,186
1998/12/08,187.2,187.2,186,186
1998/12/09,186,186.8,186,186.3
1998/12/10,185.6,185.6,184.6,184.6
1998/12/11,183.9,183.9,182.5,182.5
1998/12/14,180.9,181.1,180.7,181.1
1998/12/15,180.5,182.1,180.5,181.8
1998/12/16,181.8,181.8,181.8,181.8
1998/12/17,181.5,181.5,180.7,181
1998/12/18,181,181,179.8,179.8
1998/12/21,179.4,179.4,178.2,178.2
1998/12/22,178.2,178.2,177.7,177.7
1998/12/24,176,176,175.6,175.6
1998/12/25,175.6,175.6,175.6,175.6
1998/12/28,175.6,175.6,175.6,175.6
1999/01/04,175.6,175.8,175.6,175.8
1999/01/05,175.4,175.8,175,175
1999/01/06,175,175,175,175
1999/01/07,175,175,175,175
1999/01/08,175,175,175,175
1999/01/11,175,175,175,175
1999/01/12,175,176.3,175,176.3
1999/01/13,176,177.2,176,177.2
1999/01/14,177.2,177.2,177.2,177.2
1999/01/18,177.2,177.2,177.2,177.2
1999/01/19,177.2,177.2,176.2,176.2
1999/01/20,174.4,174.4,172.9,172.9
1999/01/21,172.9,172.9,172.9,172.9
1999/01/22,172.9,173,172.9,173
1999/01/25,173,173,173,173
1999/01/26,173,173.9,173,173.9
1999/01/27,173.9,173.9,173.9,173.9
1999/01/28,173.9,173.9,173.9,173.9
1999/01/29,173.9,173.9,173.9,173.9
1999/02/01,173.9,173.9,172.7,172.7
1999/02/02,172.7,173.7,172.7,173.7
1999/02/03,174.3,174.8,174.3,174.8
1999/02/04,176.7,176.7,176.7,176.7
1999/02/05,176.7,176.7,176.7,176.7
1999/02/08,176.7,177.9,176.7,177.9
1999/02/09,177.9,177.9,177.9,177.9
1999/02/10,177.9,177.9,177.9,177.9
1999/02/12,177.9,177.9,177.9,177.9
1999/02/15,177.9,177.9,176.7,176.7
1999/02/16,177.6,177.6,177.6,177.6
1999/02/17,177.6,177.6,177.6,177.6
1999/02/18,177.6,181.9,177.6,181.9
1999/02/19,181.9,184.6,181.9,184.6
1999/02/22,184.6,185,184.6,185
1999/02/23,185,185,185,185
