1998/11/26,11130,11190,11110,11190
1998/11/27,11250,11250,11210,11210
1998/11/30,11200,11330,11200,11320
1998/12/01,11260,11260,11150,11160
1998/12/02,11160,11190,11100,11100
1998/12/03,10950,11150,10950,11120
1998/12/04,11090,11200,11080,11200
1998/12/07,11290,11340,11280,11290
1998/12/08,11330,11330,11220,11220
1998/12/09,11160,11160,11080,11140
1998/12/10,11060,11070,10940,10970
1998/12/11,10950,10990,10940,10960
1998/12/14,10970,11090,10970,11090
1998/12/15,11040,11070,10990,11050
1998/12/16,11010,11090,11010,11050
1998/12/17,11130,11130,11070,11080
1998/12/18,11100,11140,11100,11140
1998/12/21,11120,11120,10990,11020
1998/12/22,11060,11330,11060,11260
1998/12/24,11180,11220,11160,11220
1998/12/25,11220,11220,11110,11170
1998/12/28,10990,11040,10970,11040
1999/01/04,10970,11010,10970,11010
1999/01/05,11060,11060,10930,10950
1999/01/06,10930,11050,10930,11050
1999/01/07,11070,11160,11070,11110
1999/01/08,11110,11150,11110,11150
1999/01/11,11290,11340,11210,11230
1999/01/12,11240,11250,11230,11230
1999/01/13,11190,11220,11190,11220
1999/01/14,11240,11240,11190,11190
1999/01/18,11190,11190,11180,11190
1999/01/19,11240,11310,11240,11310
1999/01/20,11320,11350,11320,11340
1999/01/21,11350,11400,11340,11340
1999/01/22,11310,11310,11240,11240
1999/01/25,11240,11270,11240,11260
1999/01/26,11310,11320,11180,11180
1999/01/27,11150,11280,11150,11210
1999/01/28,11220,11290,11220,11220
1999/01/29,11240,11240,11240,11240
1999/02/01,11240,11240,11170,11190
1999/02/02,11150,11190,11150,11190
1999/02/03,11190,11200,11160,11180
1999/02/04,11180,11180,11130,11130
1999/02/05,11150,11150,11020,11070
1999/02/08,10960,10990,10960,10970
1999/02/09,10950,10980,10950,10980
1999/02/10,10980,11030,10950,11030
1999/02/12,11080,11150,11070,11070
1999/02/15,11080,11080,11030,11060
1999/02/16,11010,11010,10890,10900
1999/02/17,10860,10860,10660,10660
1999/02/18,10640,10700,10570,10700
1999/02/19,10770,10800,10750,10790
1999/02/22,10800,10870,10800,10830
1999/02/23,10850,10850,10800,10800
1999/02/24,10800,10940,10800,10940
1999/02/25,10940,10970,10940,10940
1999/02/26,10880,10880,10750,10800
1999/03/01,10820,10820,10480,10480
1999/03/02,10440,10460,10300,10360
1999/03/03,10330,10510,10330,10510
1999/03/04,10530,10650,10530,10570
1999/03/05,10600,10720,10530,10530
1999/03/08,10530,10530,10400,10440
1999/03/09,10400,10430,10400,10430
1999/03/10,10430,10430,10310,10310
1999/03/11,10310,10360,10310,10360
1999/03/12,10360,10390,10360,10390
1999/03/15,10440,10470,10430,10440
1999/03/16,10440,10580,10440,10580
1999/03/17,10580,10660,10580,10650
1999/03/18,10610,10610,10600,10600
1999/03/19,10580,10740,10580,10740
1999/03/23,10880,10950,10880,10950
1999/03/24,10980,10980,10860,10880
1999/03/25,10930,10940,10910,10930
1999/03/26,10850,11130,10850,11120
1999/03/29,11150,11310,11150,11300
1999/03/30,11290,11290,11290,11290
1999/03/31,11300,11330,11300,11330
1999/04/01,11360,11360,11310,11350
1999/04/02,11330,11330,11280,11310
1999/04/05,11340,11400,11340,11380
1999/04/06,11380,11380,11340,11340
1999/04/07,11370,11520,11370,11520
1999/04/08,11580,11670,11580,11670
1999/04/09,11770,11810,11700,11700
1999/04/12,11700,11750,11690,11700
1999/04/13,11700,11790,11700,11790
1999/04/14,11790,11880,11770,11880
1999/04/15,11880,11960,11880,11910
1999/04/16,11910,11910,11820,11840
1999/04/19,11840,11840,11840,11840
1999/04/20,11830,11840,11830,11840
1999/04/21,11880,11880,11740,11740
1999/04/22,11730,11730,11580,11720
1999/04/23,11790,11840,11790,11840
1999/04/26,11980,12190,11960,12190
1999/04/27,12200,12300,12200,12300
1999/04/28,12380,12510,12350,12510
1999/04/30,12560,12560,12370,12400
1999/05/06,12400,12710,12400,12710
1999/05/07,12710,12800,12710,12730
1999/05/10,12930,12930,12820,12820
1999/05/11,12820,12820,12740,12740
1999/05/12,12700,12740,12690,12690
1999/05/13,12700,12960,12700,12960
1999/05/14,12960,13310,12960,13310
1999/05/17,13310,13470,13310,13470
1999/05/18,13470,13470,13450,13450
1999/05/19,13450,13450,13420,13420
1999/05/20,13420,13430,13420,13430
1999/05/21,13430,13430,13310,13310
1999/05/24,13300,13300,12870,12870
1999/05/25,12800,12800,12780,12780
1999/05/26,12780,12780,12780,12780
