1998/12/01,140,140,140,140
1998/12/02,140,140,140,140
1998/12/03,140,140,140,140
1998/12/04,140,140,140,140
1998/12/07,140,140,140,140
1998/12/08,140,140,140,140
1998/12/09,140,140,140,140
1998/12/10,140,140,140,140
1998/12/11,140,140,140,140
1998/12/14,140,140,140,140
1998/12/15,140,140,140,140
1998/12/16,140,140,140,140
1998/12/17,140,140,140,140
1998/12/18,140,140,140,140
1998/12/21,140,140,140,140
1998/12/22,140,140,140,140
1998/12/24,140,140,140,140
1998/12/25,140,140,140,140
1998/12/28,140,140,140,140
1999/01/04,140,140,140,140
1999/01/05,140,140,140,140
1999/01/06,140,140,140,140
1999/01/07,140,140,140,140
1999/01/08,140,140,140,140
1999/01/11,138,138,138,138
1999/01/12,138,138,138,138
1999/01/13,138,138,138,138
1999/01/14,138,138,138,138
1999/01/18,138,138,138,138
1999/01/19,138,138,138,138
1999/01/20,138,138,138,138
1999/01/21,138,138,138,138
1999/01/22,138,138,138,138
1999/01/25,138,138,138,138
1999/01/27,138,138,138,138
1999/01/28,138,138,138,138
1999/01/29,138,138,138,138
1999/02/01,138,138,138,138
1999/02/02,138,138,138,138
1999/02/03,138,138,138,138
1999/02/04,138,138,138,138
1999/02/05,138,138,138,138
1999/02/08,138,138,138,138
1999/02/09,138,138,138,138
1999/02/10,138,138,138,138
1999/02/12,138,138,138,138
1999/02/15,138,138,138,138
1999/02/16,138,138,138,138
1999/02/17,138,138,138,138
1999/02/18,138,138,138,138
1999/02/19,138,138,138,138
1999/02/22,138,138,138,138
1999/02/23,138,138,138,138
1999/02/24,138,138,138,138
1999/02/25,138,138,138,138
1999/02/26,138,138,138,138
1999/03/01,138,138,138,138
1999/03/02,138,138,138,138
1999/03/03,138,138,138,138
1999/03/04,138,138,138,138
1999/03/05,138,138,138,138
1999/03/08,138,138,138,138
1999/03/09,138,138,138,138
1999/03/10,138,138,138,138
1999/03/11,138,138,138,138
1999/03/12,138,138,138,138
1999/03/15,138,138,138,138
1999/03/16,138,138,138,138
1999/03/17,138,138,138,138
1999/03/18,137,137,137,137
1999/03/19,137,137,137,137
1999/03/23,137,137,137,137
1999/03/24,137,137,137,137
1999/03/25,137,137,137,137
1999/03/26,137,137,137,137
1999/03/29,137,137,137,137
1999/03/30,137,137,137,137
1999/03/31,137,137,137,137
1999/04/01,137,137,137,137
1999/04/02,137,137,137,137
1999/04/05,137,137,137,137
1999/04/06,137,137,137,137
1999/04/07,137,137,137,137
1999/04/08,137,137,137,137
1999/04/09,137,137,137,137
1999/04/12,137,137,137,137
1999/04/13,137,137,137,137
1999/04/14,137,137,137,137
1999/04/15,137,137,137,137
1999/04/16,137,137,137,137
1999/04/19,137,137,137,137
1999/04/20,137,137,137,137
1999/04/21,137,137,137,137
1999/04/22,137,137,137,137
1999/04/23,137,137,137,137
1999/04/26,137,137,137,137
1999/04/27,137,137,137,137
1999/04/28,137,137,137,137
1999/04/30,137,137,137,137
1999/05/06,137,137,137,137
1999/05/07,137,137,137,137
1999/05/10,137,137,137,137
1999/05/11,137,137,137,137
1999/05/12,137,137,137,137
1999/05/13,135,135,135,135
1999/05/14,134,134,134,134
1999/05/17,134,134,134,134
1999/05/18,134,134,134,134
1999/05/19,134,134,134,134
1999/05/20,134,134,134,134
1999/05/21,134,134,134,134
1999/05/24,134,134,134,134
1999/05/25,134,134,134,134
1999/05/26,134,134,134,134
