1999/07/28,195,195,195,195
1999/07/29,197,197,197,197
1999/07/30,198.5,198.5,198.5,198.5
1999/08/02,198.5,198.5,198.5,198.5
1999/08/03,199.5,199.5,199.5,199.5
1999/08/04,201,201,201,201
1999/08/05,201,201,201,201
1999/08/06,199,199,199,199
1999/08/09,200,200,200,200
1999/08/10,198.8,198.8,198.8,198.8
1999/08/11,199,199,199,199
1999/08/12,200.5,200.5,200.5,200.5
1999/08/13,200,200,200,200
1999/08/16,198.5,198.5,198.5,198.5
1999/08/17,197,197,197,197
1999/08/18,196.3,196.3,196.3,196.3
1999/08/19,194,194,194,194
1999/08/20,194,194,194,194
1999/08/23,191.5,191.5,191.5,191.5
1999/08/24,188.1,188.1,188.1,188.1
1999/08/25,184.5,184.5,184.5,184.5
1999/08/26,184,184,184,184
1999/08/27,188,188,188,188
1999/08/30,187,187,187,187
1999/08/31,186.3,186.3,186.3,186.3
1999/09/01,186.5,186.5,186.5,186.5
1999/09/02,184.5,184.5,184.5,184.5
1999/09/03,188.5,188.5,188.5,188.5
1999/09/06,186.5,186.5,186.5,186.5
1999/09/07,186.5,186.5,186.5,186.5
1999/09/08,190,190,190,190
1999/09/09,188,188,188,188
1999/09/10,188.5,188.5,188.5,188.5
1999/09/13,188,188,188,188
1999/09/14,185.5,185.5,185.5,185.5
1999/09/16,180,180,180,180
1999/09/17,182,182,182,182
1999/09/20,183,183,183,183
1999/09/21,182,182,182,182
1999/09/22,183.5,183.5,183.5,183.5
1999/09/24,183,183,183,183
1999/09/27,186,186,186,186
