1999/11/01,247.8,247.8,243.8,243.8
1999/11/02,239.8,239.8,239.8,239.8
1999/11/04,234.8,234.8,234.8,234.8
1999/11/05,229.9,235.9,229.9,230.4
1999/11/08,229.1,229.3,229,229.3
1999/11/09,227.9,227.9,225.3,225.3
1999/11/10,221.3,226.7,221.3,226.7
1999/11/11,230.7,230.7,230.7,230.7
1999/11/12,234.7,234.7,234.7,234.7
1999/11/15,237.7,238.7,237.7,238.7
1999/11/16,242,242,236.9,236.9
1999/11/17,239.9,240.9,239.8,240.9
1999/11/18,244.9,244.9,244.9,244.9
1999/11/19,248,248,242.9,245.5
1999/11/22,248,248,246.1,246.1
1999/11/24,247.2,247.2,244.4,244.4
1999/11/25,244.4,246.8,244.4,246.8
1999/11/26,246.2,248,246.2,248
1999/11/29,247.9,248.1,247.9,248
1999/11/30,246.8,246.8,244.5,244.5
1999/12/01,245.9,246.2,245.9,245.9
1999/12/02,244.9,244.9,243.1,243.1
1999/12/03,240.6,240.7,240.6,240.6
1999/12/06,241.9,242,240.5,242
1999/12/07,240.5,240.5,239.9,239.9
1999/12/08,239.4,240.3,237.6,240.3
1999/12/09,241,241,240.1,240.1
1999/12/10,240.1,240.1,240,240
1999/12/13,240,240.3,240,240.3
1999/12/14,241.1,241.1,240,240
1999/12/15,241,241.7,241,241.7
1999/12/16,242.1,242.5,242.1,242.5
1999/12/17,242,242,241.2,241.2
1999/12/20,239.6,240.4,239.6,240.4
1999/12/21,240.2,240.2,240.1,240.2
1999/12/22,240.3,241,240.3,241
1999/12/24,240.6,240.6,240.4,240.4
