1999/01/27,1190,1190,1190,1190
1999/01/28,1200,1200,1200,1200
1999/01/29,1215,1215,1215,1215
1999/02/01,1245,1245,1245,1245
1999/02/02,1225,1225,1225,1225
1999/02/03,1207,1224,1204,1224
1999/02/04,1264,1264,1264,1264
1999/02/05,1260,1260,1260,1260
1999/02/08,1240,1240,1240,1240
1999/02/09,1255,1255,1255,1255
1999/02/10,1285,1285,1285,1285
1999/02/12,1270,1270,1270,1270
1999/02/15,1288,1288,1288,1288
1999/02/16,1300,1307,1300,1307
1999/02/17,1300,1300,1300,1300
1999/02/18,1306,1306,1306,1306
1999/02/19,1337,1337,1337,1337
1999/02/22,1350,1350,1350,1350
1999/02/23,1350,1350,1350,1350
1999/02/24,1374,1374,1374,1374
1999/02/25,1370,1370,1370,1370
1999/02/26,1385,1385,1385,1385
1999/03/01,1380,1380,1380,1380
1999/03/02,1385,1385,1385,1385
1999/03/03,1380,1380,1380,1380
1999/03/04,1380,1380,1380,1380
1999/03/05,1374,1374,1374,1374
1999/03/08,1375,1375,1375,1375
1999/03/09,1350,1350,1350,1350
1999/03/10,1345,1345,1345,1345
1999/03/11,1330,1330,1330,1330
1999/03/12,1355,1355,1355,1355
1999/03/15,1340,1340,1340,1340
1999/03/16,1340,1340,1340,1340
1999/03/17,1350,1350,1350,1350
1999/03/18,1345,1345,1345,1345
1999/03/19,1330,1330,1330,1330
1999/03/23,1360,1360,1360,1360
1999/03/24,1350,1350,1350,1350
1999/03/25,1360,1360,1360,1360
1999/03/26,1390,1390,1390,1390
