1998/02/16,15580,15650,15580,15650
1998/02/17,15660,15660,15630,15630
1998/02/18,15560,15660,15550,15660
1998/02/19,15630,15630,15570,15620
1998/02/20,15640,15750,15640,15740
1998/02/23,15800,15800,15700,15700
1998/02/24,15680,15710,15640,15710
1998/02/25,15580,15580,15380,15400
1998/02/26,15500,15500,15460,15470
1998/02/27,15350,15420,15350,15420
1998/03/02,15370,15400,15370,15400
1998/03/03,15540,15540,15510,15540
1998/03/04,15530,15630,15530,15630
1998/03/05,15760,15760,15710,15710
1998/03/06,15710,15750,15670,15750
1998/03/09,15890,15980,15870,15980
1998/03/10,16040,16040,16030,16030
1998/03/11,16120,16250,16110,16250
1998/03/12,16340,16340,16260,16260
1998/03/13,16220,16220,16170,16170
1998/03/16,15900,16020,15900,16020
1998/03/17,15940,16010,15940,16010
1998/03/18,15950,16000,15950,15950
1998/03/19,15910,15920,15910,15910
1998/03/20,15850,15850,15740,15790
1998/03/23,15620,15770,15620,15770
1998/03/24,15840,15860,15790,15860
1998/03/25,15870,15890,15830,15890
1998/03/26,15790,15800,15790,15790
1998/03/27,15670,15730,15670,15730
1998/03/30,15740,15820,15740,15820
1998/03/31,16010,16080,15980,16080
1998/04/01,16070,16120,15990,16120
1998/04/02,15960,15960,15900,15960
1998/04/03,16010,16120,16010,16060
1998/04/06,16020,16080,16020,16080
1998/04/07,15890,15950,15880,15890
1998/04/08,15820,15870,15820,15860
1998/04/09,15830,15870,15830,15850
1998/04/10,15950,15950,15850,15850
1998/04/13,15800,15920,15800,15920
1998/04/14,15790,15850,15790,15810
1998/04/15,15770,15840,15770,15840
1998/04/16,15990,15990,15910,15930
1998/04/17,15950,15960,15930,15950
1998/04/20,15990,15990,15950,15950
1998/04/21,15920,15920,15870,15870
1998/04/22,15970,15970,15950,15950
1998/04/23,15870,15870,15840,15840
1998/04/24,15860,15870,15850,15850
1998/04/27,15900,15900,15880,15880
1998/04/28,15830,15890,15830,15890
1998/04/30,15850,15930,15850,15930
1998/05/01,15960,15960,15950,15950
1998/05/06,16040,16060,16020,16060
1998/05/07,16290,16300,16280,16300
1998/05/08,16300,16300,16190,16190
1998/05/11,16070,16070,15970,15980
1998/05/12,15840,15990,15840,15990
1998/05/13,15940,15940,15900,15920
1998/05/14,15980,15990,15980,15990
1998/05/15,15950,15990,15940,15990
1998/05/18,15960,15980,15940,15980
1998/05/19,16060,16070,16040,16060
1998/05/20,16050,16060,16050,16060
1998/05/21,16070,16080,16060,16080
1998/05/22,16040,16040,16020,16040
1998/05/25,16110,16110,16100,16100
1998/05/26,16090,16090,16040,16050
1998/05/27,15920,15970,15920,15970
1998/05/28,15800,15800,15700,15700
1998/05/29,15700,15700,15650,15680
1998/06/01,15540,15600,15540,15600
1998/06/02,15600,15720,15600,15720
1998/06/03,15690,15750,15690,15690
1998/06/04,15630,15630,15520,15520
1998/06/05,15580,15640,15580,15640
1998/06/08,15700,15700,15640,15660
1998/06/09,15560,15580,15550,15580
1998/06/10,15550,15610,15550,15610
1998/06/11,15640,15640,15620,15630
1998/06/12,15830,15830,15740,15740
1998/06/15,16030,16030,15990,16000
1998/06/16,16010,16010,15940,16010
1998/06/17,16010,16190,16010,16190
1998/06/18,15830,15890,15830,15850
1998/06/19,15870,15900,15870,15900
1998/06/22,16290,16290,16160,16200
1998/06/23,16180,16210,16180,16210
1998/06/24,16620,16710,16620,16710
1998/06/25,16920,16920,16700,16700
1998/06/26,16750,16940,16750,16940
1998/06/29,16910,16910,16610,16660
1998/06/30,16240,16300,16230,16300
1998/07/01,16370,16450,16370,16390
1998/07/02,16120,16250,16120,16250
1998/07/03,16300,16310,16280,16280
1998/07/06,16310,16450,16310,16400
1998/07/07,16260,16350,16260,16260
1998/07/08,16390,16390,16240,16240
1998/07/09,16390,16430,16390,16430
1998/07/10,16350,16350,16220,16280
1998/07/13,16180,16210,16170,16210
1998/07/14,16030,16030,15900,15900
1998/07/15,15760,15820,15760,15770
1998/07/16,15660,15740,15660,15740
1998/07/17,15730,15730,15700,15710
1998/07/21,15730,15760,15730,15760
1998/07/22,15680,15740,15680,15720
1998/07/23,15700,15760,15700,15760
1998/07/24,15690,15690,15610,15610
1998/07/27,15580,15600,15570,15570
1998/07/28,15520,15520,15460,15460
1998/07/29,15340,15350,15320,15350
1998/07/30,15420,15420,15330,15350
1998/07/31,15480,15480,15440,15450
1998/08/03,15390,15390,15180,15180
1998/08/04,15200,15310,15200,15310
1998/08/05,15240,15250,15210,15220
1998/08/06,15160,15180,15040,15180
1998/08/07,15210,15320,15210,15290
1998/08/10,15420,15420,15350,15380
1998/08/11,15550,15610,15510,15610
1998/08/12,15600,15600,15530,15530
1998/08/13,15350,15380,15340,15340
1998/08/14,15080,15270,15080,15270
1998/08/17,15290,15450,15280,15440
1998/08/18,15420,15420,15410,15410
1998/08/19,15310,15390,15310,15390
1998/08/20,15350,15410,15280,15280
1998/08/21,15120,15130,15010,15130
1998/08/24,15130,15150,15130,15130
1998/08/25,15080,15080,14950,14950
1998/08/26,14900,14950,14900,14950
1998/08/27,14670,14670,14450,14450
1998/08/28,14130,14300,14110,14300
1998/08/31,14150,14250,14150,14170
1998/09/01,13850,13850,13680,13750
1998/09/02,13860,13860,13830,13830
1998/09/03,13870,13870,13520,13560
1998/09/04,13560,13620,13550,13550
1998/09/07,13370,13370,13180,13210
1998/09/08,13220,13390,13220,13390
1998/09/09,13320,13590,13320,13590
1998/09/10,13690,13700,13680,13700
1998/09/11,13610,13760,13460,13460
1998/09/14,13250,13250,13190,13190
1998/09/16,13450,13460,13440,13440
1998/09/17,13390,13550,13390,13550
1998/09/18,13260,13260,13200,13210
1998/09/21,13230,13230,12970,12970
1998/09/22,13100,13130,13080,13080
1998/09/24,13180,13380,13180,13380
1998/09/25,13350,13440,13350,13440
1998/09/28,13700,13700,13480,13540
1998/09/29,13660,13660,13600,13600
1998/09/30,13500,13590,13500,13590
1998/10/01,13550,13670,13550,13630
1998/10/02,13380,13480,13380,13410
1998/10/05,13460,13550,13410,13550
1998/10/06,13500,13500,13450,13450
1998/10/07,13160,13300,13160,13280
1998/10/08,12880,12880,12880,12880
1998/10/09,12480,12480,12480,12480
1998/10/12,12680,12680,12490,12490
1998/10/13,12640,12820,12640,12800
1998/10/14,13100,13100,13050,13050
1998/10/15,12910,13100,12910,13100
1998/10/16,12930,13110,12930,13070
1998/10/19,13010,13010,12830,12830
1998/10/20,12820,12950,12820,12840
1998/10/21,12870,12940,12870,12940
1998/10/22,13060,13100,13050,13100
1998/10/23,13230,13330,13230,13260
1998/10/26,13200,13200,13160,13160
1998/10/27,13230,13230,13210,13230
1998/10/28,13080,13090,13080,13080
1998/10/29,13040,13040,12940,12940
1998/10/30,12940,12940,12830,12880
1998/11/02,12820,12900,12790,12900
1998/11/04,12790,12890,12790,12890
1998/11/05,12950,13000,12950,13000
1998/11/06,13180,13180,13100,13110
1998/11/09,13260,13260,13180,13220
1998/11/10,13390,13440,13390,13430
1998/11/11,13680,13680,13550,13550
1998/11/12,13710,13930,13710,13930
1998/11/13,13800,13950,13800,13810
1998/11/16,13720,13790,13720,13770
1998/11/17,13610,13770,13610,13740
1998/11/18,13740,13850,13740,13840
1998/11/19,13990,14000,13950,13950
1998/11/20,13760,13760,13720,13720
1998/11/24,13700,13710,13680,13680
1998/11/25,13680,13710,13680,13690
1998/11/26,13800,13800,13760,13770
1998/11/27,13810,13810,13710,13710
1998/11/30,13850,14020,13850,14020
1998/12/01,13950,13970,13850,13850
1998/12/02,13610,13610,13550,13560
1998/12/03,13410,13430,13370,13370
1998/12/04,13210,13250,13160,13160
1998/12/07,13120,13270,13120,13270
1998/12/08,13340,13340,13240,13300
1998/12/09,13100,13100,12930,12930
1998/12/10,12890,12920,12780,12920
1998/12/11,12940,12940,12890,12890
1998/12/14,12940,13030,12940,12970
1998/12/15,12770,12980,12770,12980
1998/12/16,12990,13040,12980,13040
1998/12/17,12990,13030,12990,13030
1998/12/18,12900,12900,12790,12790
1998/12/21,12660,12660,12590,12590
1998/12/22,12670,12870,12670,12870
1998/12/24,12690,12750,12690,12750
1998/12/25,12750,12750,12710,12710
1998/12/28,12680,12710,12680,12710
1999/01/04,12310,12310,12310,12310
1999/01/05,12260,12260,12210,12220
1999/01/06,12380,12420,12370,12420
1999/01/07,12650,12650,12470,12470
1999/01/08,12350,12560,12350,12460
1999/01/11,12440,12590,12440,12590
1999/01/12,12450,12550,12450,12510
1999/01/13,12520,12560,12520,12540
1999/01/14,12540,12590,12470,12470
1999/01/18,12430,12430,12200,12230
1999/01/19,12220,12220,12210,12210
1999/01/20,12040,12060,12040,12050
1999/01/21,12050,12060,12040,12040
1999/01/22,12100,12100,12080,12080
1999/01/25,12100,12100,11990,11990
1999/01/26,11980,11980,11930,11930
1999/01/27,11910,11910,11860,11860
1999/01/28,11920,12070,11910,12070
1999/01/29,12250,12250,12220,12220
1999/02/01,12080,12080,11840,11910
1999/02/02,11910,11910,11880,11910
1999/02/03,11830,11830,11820,11820
1999/02/04,11780,11780,11680,11730
1999/02/05,11670,11670,11490,11490
1999/02/08,11700,11840,11700,11840
1999/02/09,12100,12170,12090,12170
1999/02/10,12100,12100,12100,12100
1999/02/12,12070,12140,12060,12140
1999/02/15,12300,12550,12300,12550
