1998/10/13,87.2,89.05,87.2,88.65
1998/10/14,89.1,89.6,88.1,88.1
1998/10/15,87.15,87.2,86.85,86.85
1998/10/16,85.1,86.35,85.1,86
1998/10/19,85.15,85.15,83.5,83.5
1998/10/20,84.35,85.65,84.35,85.65
1998/10/21,87.4,87.4,86.8,86.8
1998/10/22,87.4,87.6,87.25,87.25
1998/10/23,87.8,88.5,87.8,88.1
1998/10/26,86.7,86.7,86,86.2
1998/10/27,85.85,87.3,85.8,87.3
1998/10/28,86.55,86.65,85.25,85.25
1998/10/29,85.3,85.3,83.85,84.35
1998/10/30,83.9,83.9,83.2,83.2
1998/11/02,82.15,82.5,81.25,82.5
1998/11/04,81,83.15,81,83.15
1998/11/05,83.75,84.6,83.45,84.5
1998/11/06,84.95,84.95,83.45,83.55
1998/11/09,84,84,83.6,84
1998/11/10,85.65,85.8,84.75,84.75
1998/11/11,84.4,84.9,82.75,82.75
1998/11/12,83.25,84.55,83.25,84.55
1998/11/13,83.95,84.05,82.95,82.95
1998/11/16,82.9,82.9,82.25,82.65
1998/11/17,82.25,82.7,82.25,82.7
1998/11/18,83.2,84,83.2,84
1998/11/19,84.7,84.7,83.2,83.35
1998/11/20,82.4,82.6,82,82
1998/11/24,81.95,82.85,81.95,82.45
1998/11/25,81.95,81.95,81.55,81.55
1998/11/26,82,82,81.6,81.7
1998/11/27,82.7,82.7,81.95,81.95
1998/11/30,82.65,82.85,82.65,82.75
1998/12/01,81.9,81.9,81.75,81.75
1998/12/02,80.8,80.8,80,80
1998/12/03,78,78,77.5,77.5
1998/12/04,75.15,75.75,75.15,75.15
1998/12/07,75.4,76.9,75.4,76.9
1998/12/08,77.55,77.7,77.1,77.7
1998/12/09,76.8,77.25,76.2,76.2
1998/12/10,75.2,76.35,75.1,76.35
1998/12/11,75.95,76,75.9,75.9
1998/12/14,74.75,75,73.4,73.4
1998/12/15,73.8,75.5,73.8,75
1998/12/16,74.4,74.45,73.9,73.95
1998/12/17,74.25,74.25,73.5,73.55
1998/12/18,71.85,72.25,71.05,71.05
1998/12/21,71.1,71.8,70.75,70.75
1998/12/22,71.6,72.55,71.2,72.55
1998/12/24,71.1,71.7,71.1,71.6
1998/12/25,71.6,72.2,71.6,72
1998/12/28,71.95,72.95,71.95,72.95
1999/01/04,70.95,70.95,70.95,70.95
1999/01/05,70.95,71,70.85,70.85
1999/01/06,72.55,72.85,72.4,72.85
1999/01/07,73.95,74.3,73.55,73.7
1999/01/08,73.9,75.6,73.9,75.6
1999/01/11,76.2,77.6,76.2,77.6
1999/01/12,77.55,77.65,76.55,77
1999/01/13,77.55,78.7,77.5,78.7
1999/01/14,80.6,80.6,78.3,78.3
1999/01/18,80.3,80.3,79.05,79.2
1999/01/19,78.25,78.75,78.25,78.75
1999/01/20,77.9,77.9,77.55,77.7
1999/01/21,77.5,78.05,77,77
1999/01/22,76.95,76.95,75.7,75.7
1999/01/25,75.55,77.7,75.55,77.7
1999/01/26,76.15,76.55,75.7,75.7
1999/01/27,75.9,76,73.7,73.7
1999/01/28,74.85,74.85,74.1,74.7
1999/01/29,75,75,73.15,73.15
1999/02/01,72.25,73.05,72.25,73.05
1999/02/02,73,73.7,72.5,72.5
1999/02/03,71.8,72.55,71.8,72.2
1999/02/04,72.55,74.2,72.55,74.2
1999/02/05,72.2,73.15,72.2,72.2
1999/02/08,72.2,72.2,71.35,71.75
1999/02/09,72.65,73.05,72.65,73.05
1999/02/10,71.25,72,71.05,72
1999/02/12,70,70,70,70
1999/02/15,68.15,68.75,68,68
1999/02/16,69,69.5,68.25,68.25
1999/02/17,69.3,69.35,69.1,69.2
1999/02/18,69.85,70.7,69.85,70.7
1999/02/19,71.25,72.35,71.2,71.4
1999/02/22,73.4,73.4,72.3,72.75
1999/02/23,72.3,72.75,71.9,71.9
1999/02/24,71.7,73.65,71.7,73.65
1999/02/25,73.7,73.7,71.65,71.65
1999/02/26,70.2,71.35,70.2,70.6
1999/03/01,69.85,69.9,69.65,69.65
1999/03/02,70.65,70.75,70.4,70.7
1999/03/03,70.95,71.85,70.95,71.25
1999/03/04,72.65,73.25,72.2,73.25
1999/03/05,74.1,74.1,72,72.95
1999/03/08,72.1,72.2,71.15,71.15
1999/03/09,71.2,71.65,71.1,71.65
1999/03/10,70.25,70.6,69.9,70.6
1999/03/11,69,69.75,68.95,68.95
1999/03/12,68.65,69.7,68.65,69.1
1999/03/15,68.8,68.8,68.05,68.05
1999/03/16,67.8,67.8,67.5,67.75
1999/03/17,67,68.5,67,67.65
1999/03/18,66.75,67.25,66.75,67.15
1999/03/19,66.7,66.7,65.55,65.55
1999/03/23,66.3,66.3,65.55,65.9
1999/03/24,65.85,65.85,65.8,65.8
1999/03/25,65.8,66,65.8,65.95
1999/03/26,65.7,67.75,65.55,67.75
1999/03/29,68.7,68.7,67.55,68
1999/03/30,68,68,67.75,67.85
1999/03/31,68.6,68.6,66.3,66.3
1999/04/01,65,65,64.95,64.95
1999/04/02,66.5,66.5,65.2,65.5
1999/04/05,65.6,66.5,65.6,66.35
1999/04/06,66.55,66.55,65.9,65.95
1999/04/07,65.4,65.4,64.85,64.85
1999/04/08,64.85,64.85,63.95,64.55
1999/04/09,64.6,64.65,64.55,64.55
1999/04/12,64.44,64.44,64.44,64.44
