1999/05/27,185.4,185.5,185.4,185.5
1999/05/28,185.6,188.4,185.6,188.4
1999/05/31,188.6,188.6,188.6,188.6
1999/06/01,189.6,189.6,188.4,188.4
1999/06/02,188.4,188.4,188.4,188.4
1999/06/03,188.4,188.4,186.4,186.4
1999/06/04,186.4,187.4,186.4,187.4
1999/06/07,187.4,188.8,187.4,187.7
1999/06/08,187.7,187.7,187.7,187.7
1999/06/09,187.7,187.7,187.7,187.7
1999/06/10,187.2,187.2,187.2,187.2
1999/06/11,187.2,187.2,187.1,187.1
1999/06/14,186.8,186.8,186.8,186.8
1999/06/15,186.8,186.8,186.8,186.8
1999/06/16,186.8,186.9,186.8,186.9
1999/06/17,185.8,185.9,185.1,185.1
1999/06/18,184.5,184.5,184.4,184.4
1999/06/21,184.6,185,184.6,185
1999/06/22,184,185.2,184,185.2
1999/06/23,185.6,185.6,185.6,185.6
1999/06/24,185.6,185.7,184.7,184.7
1999/06/25,184,184.9,184,184.9
1999/06/28,184.9,184.9,184.9,184.9
1999/06/29,184.9,184.9,184.9,184.9
1999/06/30,186.8,186.8,186.8,186.8
1999/07/01,186.8,186.8,186.7,186.7
1999/07/02,186.7,186.7,186.7,186.7
1999/07/05,186.4,186.4,186.4,186.4
1999/07/06,186.4,186.4,184.5,184.5
1999/07/07,184.5,184.5,182.3,182.3
1999/07/08,182.3,182.3,182.3,182.3
1999/07/09,182.3,182.3,182.3,182.3
1999/07/12,182.3,182.3,182.3,182.3
1999/07/13,183.8,183.8,183.7,183.7
1999/07/14,183.7,183.7,183.7,183.7
1999/07/15,183.7,183.8,183.7,183.8
1999/07/16,183.8,183.9,183.8,183.9
1999/07/19,183.9,187.1,183.9,187.1
1999/07/21,186.9,186.9,186.7,186.7
1999/07/22,186.7,186.7,185.5,185.5
1999/07/23,183.3,183.3,182.3,182.3
1999/07/26,182.3,182.8,182.3,182.8
1999/07/27,183.6,183.6,183.6,183.6
1999/07/28,183.6,183.6,183.6,183.6
1999/07/29,183.6,183.6,182.4,182.4
1999/07/30,182.4,182.4,182,182
1999/08/02,182,182,180.5,180.5
1999/08/03,180.5,180.5,180.5,180.5
1999/08/04,180.5,180.5,180.5,180.5
1999/08/05,179.6,179.6,179,179
1999/08/06,179,179,179,179
1999/08/09,179,179,179,179
1999/08/10,179,179,179,179
1999/08/11,179,179,179,179
1999/08/12,179,179,179,179
1999/08/13,179.7,179.7,174.4,174.4
1999/08/16,174.4,174.4,171.3,172.8
1999/08/17,172.8,173,172.8,173
1999/08/18,172.9,172.9,172.9,172.9
1999/08/19,172.9,172.9,172.9,172.9
1999/08/20,172.9,172.9,172.9,172.9
1999/08/23,172.9,172.9,172.4,172.4
1999/08/24,172.4,172.4,172.3,172.3
1999/08/25,170.8,170.8,169.8,169.8
1999/08/26,167.6,167.6,167.6,167.6
1999/08/27,167.6,167.6,167.6,167.6
1999/08/30,168.3,168.3,168.3,168.3
1999/08/31,168.3,168.4,168.3,168.4
1999/09/01,168.4,168.4,168.4,168.4
1999/09/02,168.4,168.4,164,164.5
1999/09/03,164.5,167.5,164.5,167.5
1999/09/06,167.5,167.5,167.5,167.5
1999/09/07,167.5,167.5,167.5,167.5
1999/09/08,167.5,168.2,167.5,168.2
1999/09/09,167.9,167.9,167.4,167.4
1999/09/10,166.4,167.5,166.4,167.5
1999/09/13,166.3,166.3,165.7,165.7
1999/09/14,164.7,164.7,164.5,164.5
1999/09/16,164.5,164.5,164.5,164.5
1999/09/17,164.5,164.9,164.5,164.9
1999/09/20,164.9,164.9,164.9,164.9
1999/09/21,164.9,164.9,164.9,164.9
1999/09/22,164.9,164.9,164.7,164.7
1999/09/24,162.7,162.7,162.2,162.2
1999/09/27,162.2,162.2,162.2,162.2
1999/09/28,162.2,162.2,162.2,162.2
1999/09/29,162.2,162.2,162.2,162.2
1999/09/30,162.2,162.2,162.2,162.2
1999/10/01,162.2,162.2,162.2,162.2
1999/10/04,162.2,162.2,162.2,162.2
1999/10/05,162.2,162.2,162.2,162.2
1999/10/06,162.2,162.2,162.2,162.2
1999/10/07,162.2,162.2,162.2,162.2
1999/10/08,162.2,162.2,161.9,161.9
1999/10/12,161.9,161.9,161,161
1999/10/13,159.5,159.5,159.5,159.5
1999/10/14,159.5,159.5,159.5,159.5
1999/10/15,159.5,159.5,159.5,159.5
1999/10/18,159.5,159.5,159.5,159.5
1999/10/19,159.6,159.6,159.6,159.6
1999/10/20,159.6,160.1,159.6,160.1
1999/10/21,160.1,163.1,160.1,163.1
1999/10/22,163.1,163.1,163.1,163.1
1999/10/25,163.1,163.1,163.1,163.1
1999/10/26,163.1,163.1,163.1,163.1
1999/10/27,163.1,163.1,160.3,160.3
1999/10/28,160.3,160.3,159.9,159.9
1999/10/29,159.9,159.9,159.9,159.9
1999/11/01,159.9,159.9,158.4,158.4
1999/11/02,158.4,158.4,158.4,158.4
1999/11/04,158.4,158.4,158.4,158.4
1999/11/05,158.4,158.4,158.4,158.4
1999/11/08,158.4,158.4,158.4,158.4
1999/11/09,158.4,158.4,158.4,158.4
1999/11/10,158.4,158.4,158.4,158.4
1999/11/11,158.4,158.4,158.4,158.4
1999/11/12,158.4,158.4,157.9,157.9
1999/11/15,157.9,157.9,157.9,157.9
1999/11/16,157.9,157.9,157.9,157.9
1999/11/17,157.9,157.9,157.9,157.9
1999/11/18,157.9,157.9,157.9,157.9
1999/11/19,157.9,157.9,157.9,157.9
1999/11/22,157.9,157.9,157.9,157.9
1999/11/24,157.9,157.9,157.9,157.9
1999/11/25,157.9,157.9,155.1,155.1
