1999/04/27,11650,11670,11580,11650
1999/04/28,11630,11630,11510,11610
1999/04/30,11620,11690,11610,11690
1999/05/06,11730,12030,11730,11930
1999/05/07,11980,12060,11920,12050
1999/05/10,12060,12070,11980,12000
1999/05/11,11980,11980,11820,11940
1999/05/12,11950,11980,11860,11860
1999/05/13,11870,11970,11870,11950
1999/05/14,12040,12190,12040,12050
1999/05/17,12220,12310,12020,12020
1999/05/18,11940,11960,11890,11890
1999/05/19,11890,11990,11860,11890
1999/05/20,11990,11990,11840,11880
1999/05/21,11750,11750,11530,11530
1999/05/24,11530,11640,11490,11590
1999/05/25,11640,11840,11600,11840
1999/05/26,11880,11910,11840,11910
1999/05/27,12120,12120,12000,12040
1999/05/28,11910,12140,11910,12140
1999/05/31,12120,12200,12060,12200
1999/06/01,12010,12040,11880,11910
1999/06/02,11970,11970,11900,11900
1999/06/03,11920,11990,11920,11950
1999/06/04,12100,12220,12060,12060
1999/06/07,11890,11940,11860,11870
1999/06/08,11830,11830,11690,11690
1999/06/09,11590,11670,11590,11650
1999/06/10,11630,11740,11620,11740
1999/06/11,11730,11730,11510,11510
1999/06/14,11340,11470,11340,11470
1999/06/15,11480,11510,11330,11330
1999/06/16,11370,11460,11360,11460
1999/06/17,11310,11310,11160,11160
1999/06/18,11190,11380,11190,11380
1999/06/21,11490,11490,11360,11360
1999/06/22,11290,11290,11110,11220
1999/06/23,11270,11300,11140,11140
1999/06/24,11230,11230,11120,11190
1999/06/25,11180,11180,10990,11030
1999/06/28,10980,11150,10900,11150
1999/06/29,11160,11500,11160,11500
1999/06/30,11600,11600,11380,11390
1999/07/01,11420,11560,11420,11540
1999/07/02,11450,11460,11410,11450
1999/07/05,11370,11430,11360,11430
1999/07/06,11500,11500,11400,11460
1999/07/07,11400,11440,11330,11400
1999/07/08,11350,11400,11300,11350
1999/07/09,11480,11700,11480,11590
1999/07/12,11700,11700,11620,11670
1999/07/13,11550,11550,11420,11420
1999/07/14,11410,11410,11120,11120
1999/07/15,11080,11100,10900,10960
1999/07/16,10840,10990,10830,10990
1999/07/19,10800,10800,10740,10760
1999/07/21,10650,10760,10610,10750
1999/07/22,10730,10860,10730,10780
1999/07/23,10680,10770,10620,10770
1999/07/26,10770,10810,10750,10810
1999/07/27,10820,11000,10740,11000
1999/07/28,11070,11120,10980,11120
1999/07/29,11220,11220,11120,11190
1999/07/30,11230,11230,10880,10880
1999/08/02,10760,10950,10760,10940
1999/08/03,10860,10870,10770,10870
1999/08/04,10920,11220,10920,11220
1999/08/05,11570,11570,11350,11390
1999/08/06,11330,11710,11330,11710
1999/08/09,11670,11860,11670,11840
1999/08/10,11830,11830,11700,11730
1999/08/11,11710,11730,11420,11420
1999/08/12,11460,11460,11280,11280
1999/08/13,11190,11280,11170,11280
1999/08/16,11250,11280,11150,11190
1999/08/17,11230,11370,11230,11340
1999/08/18,11340,11340,10990,10990
1999/08/19,10900,10960,10840,10840
1999/08/20,10930,11040,10930,11000
1999/08/23,10900,10900,10850,10880
1999/08/24,10880,11070,10880,11070
1999/08/25,11090,11250,11060,11250
1999/08/26,11500,11600,11500,11600
1999/08/27,11650,11650,11430,11430
1999/08/30,11430,11660,11430,11620
1999/08/31,11710,11800,11650,11670
1999/09/01,11680,11730,11660,11660
1999/09/02,11670,11700,11630,11630
1999/09/03,11600,11720,11570,11650
1999/09/06,11650,11650,11440,11470
1999/09/07,11430,11680,11430,11680
1999/09/08,11690,11710,11670,11700
1999/09/09,11740,11740,11680,11700
1999/09/10,11750,11860,11750,11850
1999/09/13,11850,11940,11850,11940
1999/09/14,12150,12150,12050,12050
1999/09/16,12090,12360,12090,12360
1999/09/17,12180,12190,12010,12010
1999/09/20,12020,12070,12000,12070
1999/09/21,12310,12310,12220,12220
1999/09/22,12250,12300,12200,12290
1999/09/24,12400,12400,12090,12130
1999/09/27,12080,12080,11780,11780
1999/09/28,11860,12020,11860,11950
1999/09/29,12010,12010,11930,11940
1999/09/30,11800,11890,11750,11880
1999/10/01,11900,11900,11780,11830
1999/10/04,11840,11840,11790,11790
1999/10/05,11760,11770,11750,11760
1999/10/06,11820,11830,11810,11830
1999/10/07,11870,12010,11870,12010
1999/10/08,11920,11920,11850,11850
1999/10/12,11840,11860,11830,11840
1999/10/13,11860,11860,11850,11850
1999/10/14,11850,11860,11820,11820
1999/10/15,11770,11780,11740,11780
1999/10/18,11780,11790,11720,11790
1999/10/19,11780,11780,11460,11460
1999/10/20,11460,11500,11440,11500
1999/10/21,11500,11700,11500,11700
1999/10/22,11620,11630,11620,11620
1999/10/25,11710,12270,11710,12140
1999/10/26,12150,12490,12150,12490
