1999/02/24,182.8,183.3,182.8,183.3
1999/02/25,183,183,183,183
1999/02/26,182.5,183.4,182.5,182.9
1999/03/01,182,182,180.2,180.3
1999/03/02,182,182,181,181.2
1999/03/03,181.2,182.4,181.2,182.4
1999/03/04,183.2,183.6,183.2,183.6
1999/03/05,183.6,183.8,183.6,183.8
1999/03/08,183.8,183.8,183.8,183.8
1999/03/09,183.8,183.8,183.8,183.8
1999/03/10,183.8,184,183.8,184
1999/03/11,183.9,183.9,183.6,183.6
1999/03/12,183.1,183.5,183.1,183.5
1999/03/15,183.7,183.7,183.7,183.7
1999/03/16,183.6,184.4,183.6,184.4
1999/03/17,184.4,184.4,184.1,184.1
1999/03/18,184.6,184.9,184.6,184.8
1999/03/19,184.9,184.9,184.3,184.3
1999/03/23,185.8,185.8,185.8,185.8
1999/03/24,187.9,187.9,187.2,187.2
1999/03/25,187,187,184.8,184.8
1999/03/26,186.3,187.9,186.3,187.9
1999/03/29,186.7,186.7,184.3,184.3
1999/03/30,184.3,187.4,184.3,187.4
1999/03/31,187.4,187.4,187,187
1999/04/01,186.7,186.7,186,186
1999/04/02,186,186,184.8,184.8
1999/04/05,185,185.9,185,185.9
1999/04/06,185.9,186.4,185.9,186.4
1999/04/07,186.4,187,186.4,186.4
1999/04/08,186.4,186.4,186.2,186.2
1999/04/09,187.2,188.4,187.2,187.5
1999/04/12,186.9,186.9,185.1,185.2
1999/04/13,185,185,185,185
1999/04/14,185,185.4,184.3,185.4
1999/04/15,186.1,186.1,185.4,185.4
1999/04/16,185.4,185.4,184.7,185
1999/04/19,185,185,185,185
1999/04/20,185,185,184.8,184.8
1999/04/21,184.8,184.8,184.2,184.3
1999/04/22,184.6,184.6,184.1,184.1
1999/04/23,184.7,184.7,184.7,184.7
1999/04/26,185,186.5,185,186.5
1999/04/27,186.5,186.5,186.5,186.5
1999/04/28,186.5,186.6,186.5,186.6
1999/04/30,187.8,189.3,187.8,189.3
1999/05/06,189.1,189.1,187.7,187.7
1999/05/07,187.7,187.7,186.7,186.7
1999/05/10,186.7,186.7,186.7,186.7
1999/05/11,186.7,186.7,186.7,186.7
1999/05/12,186.7,186.7,186.7,186.7
1999/05/13,186.7,186.7,186.7,186.7
1999/05/14,186.7,186.7,186.7,186.7
1999/05/17,186.7,187.7,186.7,187.7
1999/05/18,187.7,187.9,186.5,187.9
1999/05/19,187.8,187.8,187.8,187.8
1999/05/20,187.8,187.8,187.8,187.8
1999/05/21,187.8,187.8,187.8,187.8
1999/05/24,187.8,187.8,186.5,186.5
1999/05/25,185.1,185.1,184.9,184.9
1999/05/26,184.9,184.9,184.9,184.9
1999/05/27,184.9,184.9,184.8,184.8
1999/05/28,184.8,184.8,184.8,184.8
1999/05/31,184.8,184.8,184.8,184.8
1999/06/01,184.8,185.1,184.8,185.1
1999/06/02,185.6,186,185.6,186
1999/06/03,187.6,187.6,185,185
1999/06/04,185,186,185,186
1999/06/07,186,188,186,186.9
1999/06/08,186.9,186.9,186.9,186.9
1999/06/09,186.9,186.9,186.9,186.9
1999/06/10,187,187,187,187
1999/06/11,187,187,187,187
1999/06/14,187,187,187,187
1999/06/15,187,187,187,187
1999/06/16,187,187.1,187,187.1
1999/06/17,186,186,186,186
1999/06/18,185.4,185.4,185.3,185.3
1999/06/21,185.3,185.3,185.3,185.3
1999/06/22,185.4,185.4,184.5,184.5
1999/06/23,184.9,184.9,184.9,184.9
1999/06/24,184.9,184.9,183.9,183.9
1999/06/25,180.7,181.6,180.7,181.6
1999/06/28,181.6,181.6,181.6,181.6
1999/06/29,181.6,181.6,181.6,181.6
1999/06/30,183.5,183.5,183.5,183.5
1999/07/01,183.5,183.5,183.5,183.5
1999/07/02,183.5,183.5,183.5,183.5
1999/07/05,183.5,183.5,183.5,183.5
1999/07/06,183.5,183.5,183.5,183.5
1999/07/07,183.5,183.5,180.9,180.9
1999/07/08,180.9,180.9,180.9,180.9
1999/07/09,180.9,180.9,180.9,180.9
1999/07/12,180.9,180.9,180.9,180.9
1999/07/13,180.9,180.9,180.9,180.9
1999/07/14,180.9,180.9,180.9,180.9
1999/07/15,180.9,180.9,180.9,180.9
1999/07/16,180.9,180.9,180.9,180.9
1999/07/19,180.9,186,180.9,186
1999/07/21,187.8,187.8,187.8,187.8
1999/07/22,187.8,187.8,186.9,186.9
1999/07/23,184.7,184.7,181.6,181.6
1999/07/26,181.6,181.6,181.6,181.6
1999/07/27,181.6,181.6,181.6,181.6
1999/07/28,181.6,181.6,181.6,181.6
1999/07/29,181.6,181.6,181.6,181.6
1999/07/30,181.6,181.6,180.5,180.5
1999/08/02,180.5,180.5,180.5,180.5
1999/08/03,180.5,180.5,180.5,180.5
1999/08/04,180.5,180.5,180.5,180.5
1999/08/05,180.5,180.5,180.5,180.5
1999/08/06,180.5,180.5,180.5,180.5
1999/08/09,180.5,180.5,180.5,180.5
1999/08/10,180.5,180.5,180.5,180.5
1999/08/11,180.5,180.5,180.5,180.5
1999/08/12,180.5,180.5,180.5,180.5
1999/08/13,180.5,180.5,180.5,180.5
1999/08/16,180.5,180.5,173.9,173.9
1999/08/17,173.9,173.9,173.9,173.9
1999/08/18,173.2,173.2,172.7,172.7
1999/08/19,172.7,172.7,172.7,172.7
1999/08/20,172.7,172.7,172.7,172.7
1999/08/23,170.9,170.9,170.4,170.4
1999/08/24,170.4,170.4,170.4,170.4
1999/08/25,168.9,168.9,167.9,167.9
1999/08/26,164.9,164.9,162.3,162.3
