1998/07/29,41610,41990,41610,41990
1998/07/30,42200,42310,42200,42300
1998/07/31,42710,42880,42680,42880
1998/08/03,42670,42670,41980,41980
1998/08/04,41680,41810,41500,41810
1998/08/05,41640,41680,41500,41500
1998/08/06,41180,41180,40620,40650
1998/08/07,40620,40930,40620,40870
1998/08/10,40900,40900,40790,40870
1998/08/11,41040,41190,41020,41120
1998/08/12,41300,41300,41120,41120
1998/08/13,40770,41170,40770,41170
1998/08/14,40990,41100,40950,41100
1998/08/17,41300,42010,41300,41920
1998/08/18,41900,41900,41710,41710
1998/08/19,41610,41850,41520,41850
1998/08/20,41910,41920,41300,41300
1998/08/21,41270,41360,41270,41300
1998/08/24,41210,41610,41210,41610
1998/08/25,41290,41330,41190,41190
1998/08/26,41400,41430,41180,41180
1998/08/27,40910,40960,40670,40670
1998/08/28,39700,40150,39550,40150
1998/08/31,39970,40470,39970,40100
1998/09/01,39840,39840,39120,39160
1998/09/02,39360,39430,39120,39120
1998/09/03,39300,39300,38890,38890
1998/09/04,38600,39100,38390,39100
1998/09/07,38800,38930,38300,38300
1998/09/08,38570,38900,38570,38600
1998/09/09,38560,38650,38520,38650
1998/09/10,38790,38920,38790,38920
1998/09/11,38970,39300,38940,39100
1998/09/14,39500,39590,38820,38820
1998/09/16,39210,39320,39210,39320
1998/09/17,39100,39520,39100,39520
1998/09/18,39010,39330,39010,39060
1998/09/21,39130,39130,38800,38950
1998/09/22,38990,39270,38990,39270
1998/09/24,39450,39970,39450,39970
1998/09/25,40000,40360,39950,40360
1998/09/28,40550,40550,40140,40450
1998/09/29,40670,40670,40020,40020
1998/09/30,39690,39980,39690,39980
1998/10/01,39770,40000,39720,40000
1998/10/02,39710,39830,39700,39710
1998/10/05,39800,39980,39640,39980
1998/10/06,39780,39820,39730,39820
1998/10/07,39450,39520,39400,39490
1998/10/08,38290,38290,38290,38290
1998/10/09,38000,38000,37210,37400
1998/10/12,38490,38570,38280,38450
1998/10/13,38700,39640,38700,39450
1998/10/14,39990,40000,39600,39780
1998/10/15,39590,39920,39460,39920
1998/10/16,39580,40010,39580,40010
1998/10/19,39920,39920,39160,39170
1998/10/20,39120,39220,39110,39220
1998/10/21,39400,39890,39400,39710
1998/10/22,39800,39800,39560,39560
1998/10/23,39530,39890,39450,39450
1998/10/26,39250,39330,39250,39300
1998/10/27,39500,39500,39210,39210
1998/10/28,39060,39060,39000,39000
1998/10/29,39140,39140,38740,38740
1998/10/30,38810,38860,38400,38860
1998/11/02,38830,38890,38710,38890
1998/11/04,38590,38990,38590,38810
1998/11/05,39000,39270,39000,39000
1998/11/06,39400,39400,38900,39200
1998/11/09,39330,39670,39330,39670
1998/11/10,40130,40230,39960,39990
1998/11/11,40330,40330,39840,39850
1998/11/12,40260,41050,40260,41050
1998/11/13,40770,41130,40620,40620
1998/11/16,40120,40200,39970,40070
1998/11/17,39570,40110,39570,39780
1998/11/18,40120,40190,40000,40180
1998/11/19,40300,40350,39650,39650
1998/11/20,39550,39740,39350,39740
1998/11/24,39680,39690,39580,39690
1998/11/25,39670,39800,39600,39800
1998/11/26,40090,40190,39970,40190
1998/11/27,40560,40560,40240,40500
1998/11/30,40720,41350,40720,41350
1998/12/01,41470,41470,40680,40680
1998/12/02,40030,40030,39650,39940
1998/12/03,39720,39720,39390,39390
1998/12/04,38870,38870,38610,38650
1998/12/07,38620,38620,38160,38490
1998/12/08,38300,38300,37290,37290
1998/12/09,36090,36250,36090,36090
1998/12/10,35050,35280,34930,35250
1998/12/11,35260,35260,34930,34930
1998/12/14,34460,34460,34080,34080
1998/12/15,33650,34800,33650,34800
1998/12/16,34640,34910,34220,34220
1998/12/17,34220,34300,34190,34300
1998/12/18,34000,34030,33990,33990
1998/12/21,33790,33830,33630,33630
1998/12/22,33880,34300,33880,34300
1998/12/24,33850,34630,33810,34630
1998/12/25,34900,34900,34750,34770
1998/12/28,34850,34970,34800,34800
1999/01/04,34050,34260,34050,34260
1999/01/05,34300,34320,34010,34320
1999/01/06,34430,34860,34430,34860
1999/01/07,35060,35800,35060,35390
1999/01/08,34770,34940,34770,34940
1999/01/11,34910,35350,34910,35200
1999/01/12,34690,35100,34690,34860
1999/01/13,34750,34850,34600,34600
1999/01/14,34540,34540,34410,34410
1999/01/18,34410,34410,34180,34200
1999/01/19,34190,34330,34150,34330
1999/01/20,34100,34210,34100,34150
1999/01/21,34330,34530,33990,33990
1999/01/22,34250,34250,34130,34130
1999/01/25,34340,34360,34100,34100
1999/01/26,33990,34200,33990,34010
1999/01/27,34100,34100,33850,33850
1999/01/28,34160,34160,33980,33980
1999/01/29,34200,34200,33690,33690
1999/02/01,33480,33480,32740,32740
1999/02/02,32510,32960,32510,32960
1999/02/03,32800,33030,32760,32760
1999/02/04,32760,32760,32130,32190
1999/02/05,32030,32320,32000,32190
1999/02/08,32410,32420,32400,32400
1999/02/09,32540,32750,32540,32750
1999/02/10,32540,32560,32420,32560
1999/02/12,32290,32540,32270,32540
1999/02/15,32510,32760,32510,32760
1999/02/16,33100,33160,33100,33110
1999/02/17,33370,33370,32750,32750
1999/02/18,32770,33300,32770,33300
1999/02/19,33460,33460,33260,33330
1999/02/22,33330,33500,33330,33490
1999/02/23,33490,33490,33190,33470
1999/02/24,33460,33550,33460,33490
1999/02/25,32990,33090,32800,32800
1999/02/26,32550,32550,32390,32510
1999/03/01,32300,32300,32010,32010
1999/03/02,32220,32350,32220,32260
1999/03/03,32510,32630,32510,32630
1999/03/04,32630,32810,32540,32810
1999/03/05,33240,33240,32740,32740
1999/03/08,32740,32740,32430,32460
1999/03/09,32800,32800,32570,32580
1999/03/10,32580,32600,32540,32600
1999/03/11,32420,32700,32420,32670
1999/03/12,32600,32950,32600,32680
1999/03/15,32590,32660,32520,32520
1999/03/16,32450,32450,32180,32370
1999/03/17,32580,32770,32580,32770
1999/03/18,32770,32770,32350,32350
1999/03/19,32350,32350,32050,32110
1999/03/23,33070,33070,32400,32400
1999/03/24,32120,32300,32110,32300
1999/03/25,32140,32730,32140,32730
1999/03/26,33050,33050,32600,32600
1999/03/29,32600,32600,32500,32500
1999/03/30,32500,32600,32500,32600
1999/03/31,32600,32880,32600,32750
1999/04/01,32010,32080,32010,32080
1999/04/02,32080,32080,32080,32080
1999/04/05,32080,32240,32080,32240
1999/04/06,32240,32240,32120,32120
1999/04/07,32120,32120,31970,31970
1999/04/08,31970,31970,31580,31580
1999/04/09,31580,31580,30880,30880
1999/04/12,30750,30750,29990,30010
1999/04/13,29380,29600,29380,29540
1999/04/14,29380,29380,29360,29360
1999/04/15,29690,29700,29400,29700
1999/04/16,29910,30000,28980,28980
1999/04/19,29000,29000,28630,28630
1999/04/20,28570,28570,28290,28400
1999/04/21,28700,28790,28650,28790
1999/04/22,29080,29080,28860,28860
1999/04/23,28670,28670,28230,28390
1999/04/26,28450,28690,28450,28690
1999/04/27,28540,28540,28470,28470
1999/04/28,28470,28470,27270,27270
1999/04/30,26070,26070,26070,26070
1999/05/06,25680,25720,24370,24370
1999/05/07,24970,26070,24970,26070
1999/05/10,25480,25480,25210,25210
1999/05/11,25210,25450,25210,25390
1999/05/12,25470,26320,25470,26080
1999/05/13,26340,26400,26010,26200
1999/05/14,26200,26930,26200,26880
1999/05/17,26880,27050,26880,26990
1999/05/18,27150,27210,27150,27200
1999/05/19,27200,27700,27200,27700
1999/05/20,27700,27700,27650,27650
1999/05/21,27900,28810,27900,28790
1999/05/24,28610,29330,28610,29330
1999/05/25,29050,29100,28910,29100
1999/05/26,29100,29120,29050,29110
1999/05/27,29110,29210,29090,29210
1999/05/28,29140,29140,28630,28630
1999/05/31,28790,28790,28790,28790
1999/06/01,28790,28790,28420,28470
1999/06/02,28470,28470,28400,28400
1999/06/03,28400,28400,27490,27660
1999/06/04,27900,27920,27890,27920
1999/06/07,27920,27920,27920,27920
1999/06/08,28200,28200,27560,27620
1999/06/09,27620,27620,27190,27190
1999/06/10,27190,27590,27190,27590
1999/06/11,27610,27610,27610,27610
1999/06/14,27610,27610,27610,27610
1999/06/15,27610,27610,27610,27610
1999/06/16,27610,27610,27600,27600
1999/06/17,27600,27600,27360,27360
1999/06/18,27290,27290,27160,27160
1999/06/21,27160,27690,27160,27690
1999/06/22,27690,27700,27690,27690
1999/06/23,27690,27690,27690,27690
1999/06/24,27690,27690,27510,27510
1999/06/25,27400,27400,27340,27340
1999/06/28,27340,27340,26790,26790
1999/06/29,25990,26380,25990,26010
1999/06/30,26010,26010,25360,25360
1999/07/01,25360,25370,25360,25370
1999/07/02,25190,25390,25190,25390
1999/07/05,24990,24990,24990,24990
1999/07/06,24990,24990,23790,24080
1999/07/07,23950,24940,23950,24700
1999/07/08,24700,24700,24630,24630
1999/07/09,24570,25010,24570,25010
1999/07/12,25200,25520,25200,25520
1999/07/13,25600,25600,25510,25510
1999/07/14,25290,25290,25110,25110
1999/07/15,25110,25110,25100,25100
1999/07/16,25100,26700,25100,26700
1999/07/19,26700,26700,25930,25930
1999/07/21,25930,25930,25480,25480
1999/07/22,25480,26410,25480,26350
1999/07/23,25000,25000,24190,24260
1999/07/26,25500,26600,24990,24990
1999/07/27,25000,25000,24600,24600
