1999/01/27,1045,1045,1042,1042
1999/01/28,1055,1055,1055,1055
1999/01/29,1065,1065,1065,1065
1999/02/01,1070,1070,1070,1070
1999/02/02,1073,1073,1073,1073
1999/02/03,1048,1048,1048,1048
1999/02/04,1050,1050,1050,1050
1999/02/05,1045,1045,1045,1045
1999/02/08,1054,1054,1054,1054
1999/02/09,1065,1065,1065,1065
1999/02/10,1068,1068,1068,1068
1999/02/12,1061,1061,1061,1061
1999/02/15,1067,1067,1067,1067
1999/02/16,1082,1082,1082,1082
1999/02/17,1085,1085,1085,1085
1999/02/18,1093,1093,1093,1093
1999/02/19,1103,1103,1103,1103
1999/02/22,1127,1127,1127,1127
1999/02/23,1115,1115,1111,1112
1999/02/24,1117,1117,1117,1117
1999/02/25,1120,1126,1120,1125
1999/02/26,1104,1104,1104,1104
1999/03/01,1103,1103,1103,1103
1999/03/02,1104,1104,1104,1104
1999/03/03,1113,1113,1110,1110
1999/03/04,1132,1134,1132,1134
1999/03/05,1149,1149,1143,1143
1999/03/08,1145,1145,1145,1145
1999/03/09,1138,1138,1138,1138
1999/03/10,1132,1133,1132,1133
1999/03/11,1130,1130,1130,1130
1999/03/12,1130,1130,1130,1130
1999/03/15,1122,1122,1122,1122
1999/03/16,1099,1099,1099,1099
1999/03/17,1081,1093,1081,1093
1999/03/18,1085,1085,1085,1085
1999/03/19,1077,1077,1077,1077
1999/03/23,1087,1087,1087,1087
1999/03/24,1088,1088,1083,1083
1999/03/25,1085,1085,1082,1082
1999/03/26,1073,1073,1073,1073
