1999/05/19,794,812,794,812
1999/05/20,813,813,790,790
1999/05/21,786,789,782,782
1999/05/24,788,797,776,776
1999/05/25,779,791,779,787
1999/05/26,780,789,775,789
1999/05/27,793,793,780,786
1999/05/28,787,792,787,790
1999/05/31,806,806,781,781
1999/06/01,793,799,763,763
1999/06/02,770,770,749,749
1999/06/03,750,765,750,756
1999/06/04,770,774,768,773
1999/06/07,778,779,755,755
1999/06/08,763,769,763,769
1999/06/09,770,772,754,754
1999/06/10,775,792,775,779
1999/06/11,778,778,772,772
1999/06/14,762,774,762,774
1999/06/15,773,805,772,805
1999/06/16,817,851,817,851
1999/06/17,895,919,877,919
1999/06/18,923,994,923,994
1999/06/21,1069,1069,1030,1065
1999/06/22,1004,1004,999,999
1999/06/23,999,1010,999,1010
1999/06/24,1017,1017,985,990
1999/06/25,970,973,970,972
1999/06/28,955,1045,955,1030
1999/06/29,1040,1040,970,970
1999/06/30,975,999,969,999
1999/07/01,989,990,974,990
1999/07/02,969,989,969,972
1999/07/05,956,956,910,919
1999/07/06,926,927,924,924
1999/07/07,931,931,918,920
1999/07/08,912,918,900,900
1999/07/09,901,901,888,888
1999/07/12,890,906,886,886
1999/07/13,886,900,885,885
1999/07/14,880,880,810,810
1999/07/15,811,850,811,815
1999/07/16,830,850,830,848
1999/07/19,820,820,801,818
1999/07/21,804,854,791,854
1999/07/22,853,853,853,853
1999/07/23,840,840,823,823
1999/07/26,831,831,831,831
1999/07/27,833,833,822,822
1999/07/28,822,822,817,817
1999/07/29,803,813,803,805
1999/07/30,806,815,805,813
1999/08/02,809,837,809,827
1999/08/03,827,829,813,813
1999/08/04,810,835,807,835
1999/08/05,835,835,817,819
1999/08/06,809,809,800,800
1999/08/09,800,808,800,808
1999/08/10,815,829,815,829
1999/08/11,828,832,825,831
1999/08/12,821,821,821,821
1999/08/13,821,822,821,821
1999/08/16,821,821,816,816
1999/08/17,818,818,813,813
1999/08/18,813,826,813,826
1999/08/19,813,813,801,801
1999/08/20,800,810,800,802
1999/08/23,798,798,788,788
1999/08/24,785,800,785,800
1999/08/25,804,804,795,796
1999/08/26,795,801,795,801
1999/08/27,805,805,799,802
1999/08/30,817,820,817,820
1999/08/31,829,834,829,834
1999/09/01,843,859,843,850
1999/09/02,850,859,850,859
1999/09/03,869,885,839,839
1999/09/06,838,870,838,870
1999/09/07,869,869,869,869
1999/09/08,868,879,868,879
1999/09/09,889,889,888,888
1999/09/10,887,888,886,888
1999/09/13,886,906,885,906
1999/09/14,910,942,910,941
1999/09/16,940,959,940,959
1999/09/17,959,959,957,957
1999/09/20,957,998,957,977
1999/09/21,972,975,965,975
1999/09/22,997,997,987,987
1999/09/24,987,989,978,989
1999/09/27,990,990,990,990
1999/09/28,990,1003,990,1003
1999/09/29,1039,1039,1000,1000
1999/09/30,994,1005,994,1003
1999/10/01,1003,1004,1003,1004
1999/10/04,1004,1010,1004,1010
1999/10/05,1012,1063,1012,1063
1999/10/06,1070,1070,1070,1070
1999/10/07,1069,1098,1069,1098
1999/10/08,1097,1097,1091,1091
1999/10/12,1090,1090,1090,1090
1999/10/13,1090,1092,1087,1092
1999/10/14,1091,1100,1091,1100
1999/10/15,1111,1132,1111,1132
1999/10/18,1132,1132,1118,1118
1999/10/19,1090,1090,1090,1090
1999/10/20,1090,1100,1090,1100
1999/10/21,1100,1100,1099,1099
1999/10/22,1099,1103,1099,1103
1999/10/25,1111,1115,1111,1115
1999/10/26,1141,1150,1141,1150
1999/10/27,1150,1155,1150,1155
1999/10/28,1165,1190,1165,1190
1999/10/29,1190,1190,1187,1187
1999/11/01,1195,1195,1195,1195
1999/11/02,1192,1192,1180,1180
1999/11/04,1176,1176,1176,1176
1999/11/05,1176,1176,1176,1176
1999/11/08,1176,1187,1176,1187
1999/11/09,1187,1187,1187,1187
1999/11/10,1200,1200,1200,1200
1999/11/11,1200,1227,1200,1227
1999/11/12,1227,1227,1227,1227
1999/11/15,1227,1227,1227,1227
1999/11/16,1232,1232,1232,1232
