1998/10/28,11060,11060,10760,10760
1998/10/29,10760,10760,10620,10710
1998/10/30,10790,10790,10490,10590
1998/11/02,10620,10700,10540,10700
1998/11/04,10750,10750,10610,10670
1998/11/05,10670,10670,10540,10570
1998/11/06,10450,10460,10410,10460
1998/11/09,10460,10690,10460,10680
1998/11/10,10900,10900,10700,10700
1998/11/11,10680,10920,10680,10740
1998/11/12,10730,10880,10730,10760
1998/11/13,10690,10710,10680,10690
1998/11/16,10570,10620,10500,10540
1998/11/17,10520,10620,10470,10590
1998/11/18,10600,10680,10580,10580
1998/11/19,10610,10830,10610,10830
1998/11/20,10880,10970,10880,10950
1998/11/24,10950,11060,10900,10900
1998/11/25,10890,10980,10890,10980
1998/11/26,10980,11310,10980,11200
1998/11/27,11230,11270,11150,11160
1998/11/30,11210,11400,11210,11350
1998/12/01,11480,11480,11050,11050
1998/12/02,11140,11270,11120,11160
1998/12/03,11110,11180,11110,11180
1998/12/04,11110,11230,11050,11150
1998/12/07,11230,11440,11230,11390
1998/12/08,11280,11400,11280,11290
1998/12/09,11280,11280,11020,11110
1998/12/10,11110,11110,10830,10830
1998/12/11,10830,10970,10830,10890
1998/12/14,10970,11210,10970,11210
1998/12/15,11210,11210,11040,11190
1998/12/16,11080,11310,11080,11130
1998/12/17,11250,11250,11120,11120
1998/12/18,11170,11250,11170,11250
1998/12/21,11220,11220,11170,11170
1998/12/22,11180,11500,11180,11400
1998/12/24,11350,11410,11240,11360
1998/12/25,11360,11360,11070,11110
1998/12/28,10880,10990,10800,10990
1999/01/04,10990,10990,10990,10990
1999/01/05,10990,11080,10960,11030
1999/01/06,11030,11190,11030,11150
1999/01/07,11380,11380,11140,11140
1999/01/08,11140,11210,11100,11210
1999/01/11,11240,11360,11220,11270
1999/01/12,11270,11290,11270,11290
1999/01/13,11270,11300,11190,11300
1999/01/14,11350,11350,11200,11260
1999/01/18,11250,11250,11170,11220
1999/01/19,11220,11380,11220,11350
1999/01/20,11350,11450,11350,11400
1999/01/21,11400,11460,11400,11400
1999/01/22,11410,11450,11240,11240
1999/01/25,11240,11320,11240,11320
1999/01/26,11320,11320,11210,11210
1999/01/27,11210,11260,11210,11260
1999/01/28,11280,11510,11210,11210
1999/01/29,11210,11350,11210,11260
1999/02/01,11260,11260,11260,11260
1999/02/02,11220,11220,11110,11110
1999/02/03,11100,11180,11100,11100
1999/02/04,11100,11110,10980,11030
1999/02/05,11030,11030,10980,10980
1999/02/08,10800,10980,10800,10980
1999/02/09,10980,11030,10930,11010
1999/02/10,11010,11010,10920,10920
1999/02/12,10920,10920,10920,10920
1999/02/15,10920,11060,10920,11030
1999/02/16,11030,11030,10910,10930
1999/02/17,10930,10930,10770,10770
1999/02/18,10770,10770,10510,10690
1999/02/19,10690,10690,10590,10590
1999/02/22,10590,10770,10590,10770
1999/02/23,10690,10720,10560,10720
1999/02/24,10720,10760,10700,10760
1999/02/25,10750,10800,10740,10800
1999/02/26,10800,10800,10580,10750
1999/03/01,10750,10750,10400,10400
1999/03/02,10400,10600,10220,10600
1999/03/03,10490,10490,10400,10490
1999/03/04,10490,10840,10490,10840
1999/03/05,10800,10800,10780,10780
1999/03/08,10780,10780,10730,10730
1999/03/09,10730,11030,10730,11030
1999/03/10,11030,11030,10990,10990
1999/03/11,10990,10990,10990,10990
1999/03/12,10990,10990,10990,10990
1999/03/15,10990,10990,10990,10990
1999/03/16,10990,11010,10990,11010
1999/03/17,11010,11010,11010,11010
1999/03/18,11010,11010,11010,11010
1999/03/19,11010,11010,11010,11010
1999/03/23,11010,11160,11010,11160
1999/03/24,11160,11160,11160,11160
1999/03/25,11160,11160,11160,11160
1999/03/26,11160,11190,11160,11190
1999/03/29,11190,11190,11190,11190
1999/03/30,11190,11190,11190,11190
1999/03/31,11190,11190,11190,11190
1999/04/01,11190,11290,11190,11290
1999/04/02,11350,11350,11350,11350
1999/04/05,11350,11350,11350,11350
1999/04/06,11350,11350,11350,11350
1999/04/07,11350,11400,11350,11400
1999/04/08,11400,11700,11400,11700
1999/04/09,11700,11700,11700,11700
1999/04/12,11700,11700,11700,11700
1999/04/13,11700,11700,11700,11700
1999/04/14,11700,11800,11700,11800
1999/04/15,11920,12000,11920,12000
1999/04/16,12000,12000,12000,12000
1999/04/19,12000,12000,12000,12000
1999/04/20,12000,12000,12000,12000
1999/04/21,12000,12000,12000,12000
1999/04/22,12000,12000,12000,12000
1999/04/23,12000,12000,12000,12000
1999/04/26,12000,12300,12000,12300
