1998/10/28,184.9,185.2,184.2,184.3
1998/10/29,183.6,184,182.8,184
1998/10/30,182.8,183,182.1,183
1998/11/02,182.5,183.9,182.1,183.9
1998/11/04,183.6,183.6,182.6,183.6
1998/11/05,184.1,184.6,184.1,184.4
1998/11/06,183.7,184.5,183.1,183.1
1998/11/09,183.2,184.6,183.2,184.6
1998/11/10,185.1,186.9,185.1,186.6
1998/11/11,186.1,186.1,185.1,185.2
1998/11/12,185.5,186.2,185.5,186.2
1998/11/13,186.2,186.6,186.2,186.5
1998/11/16,186.5,187,186.5,187
1998/11/17,185.1,186.6,184.1,185.3
1998/11/18,185.3,186.3,185.2,186.3
1998/11/19,186.3,188.2,186.3,187.9
1998/11/20,187,187.9,186.9,187.9
1998/11/24,187,189,187,189
1998/11/25,189.7,189.7,186.9,189
1998/11/26,188.8,189.3,187.8,187.8
1998/11/27,187.3,189,187.2,189
1998/11/30,187.8,187.8,186.2,186.2
1998/12/01,186.2,186.2,185.3,185.7
1998/12/02,185.9,185.9,185,185.1
1998/12/03,185,185,184.5,184.8
1998/12/04,183.9,186.1,183.9,185
1998/12/07,185,186.2,185,186.2
1998/12/08,186.4,186.6,185.6,185.6
1998/12/09,185.6,186.4,185.6,186.4
1998/12/10,184.7,184.9,183.8,183.8
1998/12/11,183.8,184.9,183.8,183.9
1998/12/14,182.6,184.6,182.6,183.2
1998/12/15,182.7,183.7,182.7,183.7
1998/12/16,183.7,184,183.2,183.2
1998/12/17,183.8,184.5,183,184.5
1998/12/18,183.9,183.9,182.7,182.7
1998/12/21,181.9,181.9,180.9,180.9
1998/12/22,182.4,182.6,181.6,181.7
1998/12/24,179.8,181,179.7,181
1998/12/25,180.6,181.6,180.6,180.6
1998/12/28,181.5,181.5,181.2,181.2
1999/01/04,180.1,180.3,180.1,180.3
1999/01/05,179.5,180.3,179.1,179.1
1999/01/06,179.1,179.5,179.1,179.5
1999/01/07,179.5,179.5,179.2,179.2
1999/01/08,179.4,179.4,178.4,178.4
1999/01/11,177.8,178,177.8,177.8
1999/01/12,176.5,178.7,176.5,178.7
1999/01/13,179,180.2,179,180.2
1999/01/14,180.7,180.7,180,180
1999/01/18,179.7,179.7,179.1,179.5
1999/01/19,179.4,179.4,178,178
1999/01/20,176.3,176.3,175.6,176
1999/01/21,175.7,176.6,175.7,175.7
1999/01/22,175.2,176,175,175
1999/01/25,174.7,174.8,174.6,174.6
1999/01/26,174.6,176,174.6,176
1999/01/27,176,176.5,176,176.5
1999/01/28,176.5,176.7,175.6,175.6
1999/01/29,175.6,176.4,175.4,176.4
1999/02/01,176.1,176.1,175.5,175.5
1999/02/02,175.7,177.1,175.7,177.1
1999/02/03,176,176.4,175.9,176.4
1999/02/04,178.3,178.3,176.9,176.9
1999/02/05,176,176,176,176
1999/02/08,176.7,177.9,176.7,177.9
1999/02/09,177.9,178.1,176.8,176.8
1999/02/10,177.6,177.6,177.6,177.6
1999/02/12,177.6,177.9,177.6,177.9
1999/02/15,177.9,178.9,177.3,177.3
1999/02/16,178.5,179.5,178.5,178.7
1999/02/17,178.8,179.3,178.8,179.3
1999/02/18,180.6,184.7,180.6,184.7
1999/02/19,184.7,185,183.9,183.9
1999/02/22,184.6,185,184.6,185
1999/02/23,184.6,185,184.1,184.1
1999/02/24,184.2,184.2,183.4,183.4
1999/02/25,183.1,184,183.1,184
1999/02/26,183.1,183.1,183.1,183.1
1999/03/01,182.4,182.4,181.4,181.4
1999/03/02,181.4,182.4,181.4,181.8
1999/03/03,181.8,182.9,181.8,182.9
1999/03/04,183.8,187.2,183.8,184.2
1999/03/05,184,184,183.5,183.5
1999/03/08,183.5,183.5,183,183
1999/03/09,183,184.4,183,184
1999/03/10,184,184,184,184
1999/03/11,184.6,184.6,183.7,183.7
1999/03/12,183.7,183.8,183.7,183.8
1999/03/15,183.8,183.8,183.8,183.8
1999/03/16,183.9,183.9,183.7,183.7
1999/03/17,183.7,183.7,183.6,183.6
1999/03/18,183.6,183.6,183.6,183.6
1999/03/19,182.6,182.6,181.6,182
1999/03/23,182,182.4,182,182.4
1999/03/24,183.1,183.3,183.1,183.3
1999/03/25,183.3,183.3,183.3,183.3
1999/03/26,182.7,182.7,182.7,182.7
1999/03/29,184,184,182.9,182.9
1999/03/30,182.9,184.9,182.9,183.9
1999/03/31,183.3,183.3,183.3,183.3
1999/04/01,183.3,183.3,183.3,183.3
1999/04/02,183.3,183.3,183,183
1999/04/05,183,183,182.9,182.9
1999/04/06,182.9,183,182.9,183
1999/04/07,183,183.7,183,183.7
1999/04/08,183.7,183.7,183.7,183.7
1999/04/09,183.7,185.9,183.7,185.9
1999/04/12,185.9,185.9,185.4,185.4
1999/04/13,183.9,183.9,183.3,183.3
1999/04/14,183.3,183.3,182.9,183
1999/04/15,183,183,183,183
1999/04/16,183,183,183,183
1999/04/19,183,183,183,183
1999/04/20,183,183,183,183
1999/04/21,183,183.1,183,183.1
1999/04/22,183.1,183.3,183.1,183.3
1999/04/23,183.3,183.5,183.3,183.5
1999/04/26,183.5,184.4,183.5,184.4
