1999/01/27,176,176.5,176,176
1999/01/28,176.2,176.5,176,176.5
1999/01/29,176.2,176.8,175.2,175.2
1999/02/01,175.3,175.6,175,175.4
1999/02/02,175,176.4,175,176.4
1999/02/03,175.8,175.8,175.3,175.3
1999/02/04,177,177,176.2,176.8
1999/02/05,176.1,176.5,176.1,176.5
1999/02/08,177.4,178.2,177.4,178.2
1999/02/09,178.3,179,178.3,179
1999/02/10,178.6,178.7,178.1,178.7
1999/02/12,178.8,178.9,177.5,177.5
1999/02/15,178.3,178.9,178.3,178.6
1999/02/16,181,181,179.1,179.1
1999/02/17,179.2,179.2,178.5,179
1999/02/18,180.3,183,180.3,181
1999/02/19,184,184.2,182,182
1999/02/22,183.9,183.9,181.9,182.7
1999/02/23,182.3,182.9,182.3,182.6
1999/02/24,181.6,181.6,180.9,181.4
1999/02/25,180.5,181.3,180.5,181.3
1999/02/26,180.4,181.9,180.4,181.8
1999/03/01,180,180.3,180,180
1999/03/02,180,181.3,180,180.1
1999/03/03,180.1,182.1,180.1,182.1
1999/03/04,183.3,184,182.5,183.3
1999/03/05,183.9,183.9,182.2,182.2
1999/03/08,182.3,182.3,182.3,182.3
1999/03/09,182.4,183.3,181.6,181.6
1999/03/10,181.7,182.1,181.7,182.1
1999/03/11,182.7,182.7,182,182.4
1999/03/12,182.4,182.5,182.2,182.2
1999/03/15,182.2,182.2,182.2,182.2
1999/03/16,182.3,184.8,182.3,183.5
1999/03/17,183.2,183.2,182.1,182.1
1999/03/18,182,182.1,182,182.1
1999/03/19,181.4,182.7,181.4,182.7
1999/03/23,183,184.8,183,184.7
1999/03/24,187.7,187.7,186.3,186.5
1999/03/25,186.5,186.5,185.7,185.7
1999/03/26,186,186.9,185.6,186.9
1999/03/29,187.8,188.6,185.9,185.9
1999/03/30,185.4,185.4,185.3,185.3
1999/03/31,185,185,185,185
1999/04/01,185,185,184.4,184.4
1999/04/02,183.8,184.5,183.8,184.2
1999/04/05,184.2,185.6,184.2,185.6
1999/04/06,185.6,186.2,185.6,186.2
1999/04/07,186.2,187.2,186.2,187.2
1999/04/08,187.1,187.1,186.1,186.5
1999/04/09,186.3,188.2,186.3,188.2
1999/04/12,188.2,188.2,184.8,184.8
1999/04/13,184.5,184.6,184.4,184.4
1999/04/14,184.4,184.6,184.2,184.2
1999/04/15,184.2,185.4,184.2,185
1999/04/16,185,185,184.9,184.9
1999/04/19,184.9,184.9,184.1,184.1
1999/04/20,183.9,183.9,183.9,183.9
1999/04/21,183.9,184,183.9,184
1999/04/22,184,184,183.4,183.4
1999/04/23,183.4,184.4,183.4,184.4
1999/04/26,184.4,184.4,184.4,184.4
1999/04/27,184.4,184.4,184,184
1999/04/28,184,184.1,184,184
1999/04/30,185.5,186.1,185.5,186.1
1999/05/06,186.1,186.6,185.4,185.4
1999/05/07,185.4,188.3,185.4,187.9
1999/05/10,187.9,187.9,186,187.2
1999/05/11,187.2,187.2,186.3,187
1999/05/12,187,187,187,187
1999/05/13,187.3,187.3,185.7,185.7
1999/05/14,186.2,186.2,186,186
1999/05/17,186,186.7,186,186.7
1999/05/18,186.7,187.5,186.7,186.9
1999/05/19,186.9,186.9,185.4,185.4
1999/05/20,185.5,185.8,185.5,185.8
1999/05/21,185.8,186.5,185.8,186.5
1999/05/24,186.5,186.8,186.5,186.8
1999/05/25,186.8,186.8,185.6,186
1999/05/26,186,186,185.7,185.7
1999/05/27,185.1,185.1,184,184.3
1999/05/28,185.3,187.1,185.3,187.1
1999/05/31,187.1,187.1,187.1,187.1
1999/06/01,187.1,187.1,187.1,187.1
1999/06/02,187.1,187.2,187.1,187.2
1999/06/03,187.2,187.2,186,186
1999/06/04,186.6,186.6,185.4,186.1
1999/06/07,187.2,187.2,187,187
1999/06/08,187,187.2,187,187.2
1999/06/09,187.2,187.2,187.2,187.2
1999/06/10,187.2,187.2,187.2,187.2
1999/06/11,187.2,187.2,187.2,187.2
1999/06/14,187.2,187.2,187.2,187.2
1999/06/15,187.2,187.9,187.2,187.9
1999/06/16,187.9,188,187.9,188
1999/06/17,188,188,188,188
1999/06/18,188,188,188,188
1999/06/21,188,188,185.9,185.9
1999/06/22,185.9,188,185.9,188
1999/06/23,186.2,186.2,186.2,186.2
1999/06/24,186.6,186.6,186.6,186.6
1999/06/25,186.6,186.6,186.4,186.4
1999/06/28,186.4,186.4,186.4,186.4
1999/06/29,186.4,186.4,184.3,184.3
1999/06/30,184.3,184.3,184.3,184.3
1999/07/01,184.3,184.3,184.3,184.3
1999/07/02,184.3,184.3,184.3,184.3
1999/07/05,184.3,184.3,184.3,184.3
1999/07/06,184.3,184.3,184.3,184.3
1999/07/07,184.3,184.3,184.3,184.3
1999/07/08,184.3,184.3,184.3,184.3
1999/07/09,184.3,184.3,184.3,184.3
1999/07/12,184.3,184.3,184.3,184.3
1999/07/13,184.3,184.3,184.3,184.3
1999/07/14,184.3,184.4,184.3,184.4
1999/07/15,184.4,184.4,184.4,184.4
1999/07/16,184.4,184.4,184.4,184.4
1999/07/19,184.4,184.4,184.4,184.4
1999/07/21,184.4,184.4,184.3,184.3
1999/07/22,184.3,184.3,184.3,184.3
1999/07/23,184.3,184.3,184.3,184.3
1999/07/26,184.3,184.3,184.3,184.3
1999/07/27,184.3,184.6,184.3,184.6
