1998/11/26,39850,39850,39450,39450
1998/11/27,39620,39620,39460,39460
1998/11/30,39750,40000,39700,40000
1998/12/01,39730,39730,39570,39660
1998/12/02,39000,39020,38730,39020
1998/12/03,38630,38940,38590,38590
1998/12/04,38230,38230,38010,38010
1998/12/07,37900,38000,37780,37930
1998/12/08,37790,37790,36740,36740
1998/12/09,36380,36380,35600,35600
1998/12/10,35240,35700,35240,35650
1998/12/11,36030,36360,35980,35980
1998/12/14,35740,35980,35600,35640
1998/12/15,35420,35980,35420,35920
1998/12/16,35920,36020,35550,35550
1998/12/17,35690,35710,35400,35710
1998/12/18,35410,35430,35280,35340
1998/12/21,34990,35000,34320,34320
1998/12/22,34490,35300,34490,35300
1998/12/24,34700,35370,34690,35370
1998/12/25,35600,35600,35340,35340
1998/12/28,35490,35640,35490,35640
1999/01/04,34600,34860,34600,34800
1999/01/05,34900,34900,34530,34650
1999/01/06,34970,35690,34970,35690
1999/01/07,35890,36100,35750,35760
1999/01/08,35220,35920,35220,35920
1999/01/11,35840,35980,35670,35670
1999/01/12,35200,35550,35200,35200
1999/01/13,35080,35130,35010,35010
1999/01/14,35100,35350,35100,35350
1999/01/18,35440,35440,35300,35380
1999/01/19,35380,35410,35290,35400
1999/01/20,35100,35270,35100,35270
1999/01/21,35360,35450,35320,35350
1999/01/22,35530,35530,35290,35440
1999/01/25,35450,35450,34910,34910
1999/01/26,34800,34800,34700,34700
1999/01/27,34850,34880,34660,34660
1999/01/28,34960,34960,34720,34780
1999/01/29,34960,34960,34670,34680
1999/02/01,34600,34600,33990,33990
1999/02/02,33910,34180,33910,33970
1999/02/03,34010,34210,33840,33840
1999/02/04,33770,33770,33040,33200
1999/02/05,32940,33270,32920,32920
1999/02/08,33270,33310,33190,33190
1999/02/09,33350,33670,33350,33670
1999/02/10,33350,33680,33310,33680
1999/02/12,33460,33710,33440,33590
1999/02/15,33490,33840,33490,33650
1999/02/16,34200,34200,33930,33930
1999/02/17,34210,34210,33800,33990
1999/02/18,33990,34600,33990,34600
1999/02/19,34610,34650,34390,34390
1999/02/22,34510,34680,34280,34280
1999/02/23,34070,34150,34010,34150
1999/02/24,34250,34340,34210,34280
1999/02/25,33840,33940,33510,33510
1999/02/26,33260,33590,33230,33500
1999/03/01,33220,33220,33100,33100
1999/03/02,33290,33540,33290,33380
1999/03/03,33630,33700,33570,33600
1999/03/04,33640,33770,33450,33770
1999/03/05,34110,34110,33250,33250
1999/03/08,33190,33370,33190,33340
1999/03/09,33560,33720,33510,33720
1999/03/10,33600,33720,33600,33650
1999/03/11,33420,33750,33420,33750
1999/03/12,33800,33800,33310,33310
1999/03/15,33130,33180,33030,33100
1999/03/16,32980,32980,32730,32780
1999/03/17,33050,33150,33050,33150
1999/03/18,33040,33110,32960,33110
1999/03/19,32990,32990,32870,32990
1999/03/23,34020,34020,33540,33540
1999/03/24,33200,33370,33180,33370
1999/03/25,33200,33700,33200,33700
1999/03/26,33870,33870,33500,33600
1999/03/29,33830,33830,33410,33410
1999/03/30,33410,33500,33410,33500
1999/03/31,33690,33740,33600,33600
1999/04/01,32800,32810,32740,32790
1999/04/02,32980,33000,32940,32990
1999/04/05,32990,33200,32970,32970
1999/04/06,32970,32970,32900,32900
1999/04/07,32750,32750,32650,32690
1999/04/08,32820,32820,32570,32600
1999/04/09,32610,32610,31990,31990
1999/04/12,31900,31900,31440,31510
1999/04/13,31150,31430,31150,31430
1999/04/14,31450,31590,31430,31590
1999/04/15,31680,31840,31610,31840
1999/04/16,31890,31950,31790,31890
1999/04/19,31700,31780,31570,31570
1999/04/20,31590,31590,31490,31500
1999/04/21,31890,31950,31800,31830
1999/04/22,32090,32170,32090,32090
1999/04/23,31750,31850,31640,31850
1999/04/26,31810,31820,31640,31660
1999/04/27,31510,31510,31430,31430
1999/04/28,31460,31460,30840,30840
1999/04/30,29970,30370,29970,30290
1999/05/06,30390,30400,29400,29400
1999/05/07,29380,29830,29320,29830
1999/05/10,29620,29620,29370,29400
1999/05/11,29410,29490,29260,29490
1999/05/12,29570,29860,29570,29680
1999/05/13,29750,29780,29370,29590
1999/05/14,29400,29570,29350,29570
1999/05/17,29570,29740,29570,29650
1999/05/18,29810,29810,29790,29800
1999/05/19,30050,30330,30050,30320
1999/05/20,30490,30490,30300,30300
1999/05/21,30300,30390,30240,30390
1999/05/24,30300,30330,30230,30330
1999/05/25,29850,29990,29850,29990
1999/05/26,30050,30090,29850,29850
1999/05/27,29890,30300,29850,30300
1999/05/28,30120,30410,30120,30410
1999/05/31,30570,30720,30570,30650
1999/06/01,30650,30650,30250,30250
1999/06/02,30270,30270,30150,30150
1999/06/03,30250,30460,30250,30460
1999/06/04,30700,30730,30580,30620
1999/06/07,30570,30650,30570,30650
1999/06/08,30790,30790,30620,30700
1999/06/09,30510,30510,30340,30340
1999/06/10,30340,30410,30300,30410
1999/06/11,30310,30310,30270,30270
1999/06/14,30270,30270,30170,30170
1999/06/15,30170,30210,30140,30140
1999/06/16,29980,30000,29850,30000
1999/06/17,29940,29940,29840,29890
1999/06/18,29810,29990,29810,29990
1999/06/21,30700,30790,30650,30790
1999/06/22,30600,30600,30560,30560
1999/06/23,30500,30500,30400,30410
1999/06/24,30320,30320,30210,30210
1999/06/25,29820,30000,29810,30000
1999/06/28,30000,30000,29570,29590
1999/06/29,29180,29450,29180,29390
1999/06/30,29390,29390,29190,29200
1999/07/01,29400,29700,29400,29590
1999/07/02,29170,29510,29170,29420
1999/07/05,29000,29100,29000,29020
1999/07/06,29020,29020,27970,28340
1999/07/07,28250,28380,28020,28100
1999/07/08,28260,28390,27880,27880
1999/07/09,27820,28180,27820,28180
1999/07/12,28240,28240,28180,28180
1999/07/13,28440,28440,28040,28040
1999/07/14,27900,28170,27900,28090
1999/07/15,28140,28370,28140,28150
1999/07/16,28270,28990,28270,28990
1999/07/19,28500,29000,28300,29000
1999/07/21,29250,29250,29120,29120
1999/07/22,30010,30240,29980,29980
1999/07/23,29510,30190,29510,29920
1999/07/26,30840,30920,29950,29950
1999/07/27,29470,29950,29470,29950
1999/07/28,29380,30040,29300,29780
1999/07/29,29680,29770,28720,28720
1999/07/30,29000,29250,28530,28530
1999/08/02,28540,29730,28540,29730
1999/08/03,30930,30930,30930,30930
1999/08/04,31210,31530,31210,31460
1999/08/05,32160,32660,32160,32590
1999/08/06,32020,32360,31930,32360
1999/08/09,32870,33100,32870,32900
1999/08/10,32960,33000,32600,33000
1999/08/11,33070,33070,32270,32270
1999/08/12,31870,31930,31870,31880
1999/08/13,30680,30680,30680,30680
1999/08/16,31000,31240,30800,30800
1999/08/17,30860,31660,30860,31660
1999/08/18,31460,31460,30650,30650
1999/08/19,30260,30670,30260,30670
1999/08/20,30990,31000,30800,30940
1999/08/23,30600,30600,29980,29980
1999/08/24,30260,30580,30260,30500
1999/08/25,30000,30000,29610,29610
1999/08/26,29610,29610,29080,29080
1999/08/27,28880,28950,28880,28950
1999/08/30,28950,28950,28830,28840
1999/08/31,28720,28870,28720,28870
1999/09/01,28870,28870,28170,28170
1999/09/02,28170,28170,26980,26980
1999/09/03,27040,27380,26960,26960
1999/09/06,26950,26950,26700,26700
1999/09/07,26540,26990,26510,26970
1999/09/08,27820,27990,27300,27440
1999/09/09,27130,27380,26490,26490
1999/09/10,26180,26190,25990,25990
1999/09/13,26150,26150,24970,24970
1999/09/14,24010,24010,23770,23770
1999/09/16,22870,23030,22750,22750
1999/09/17,22910,23260,22910,23260
1999/09/20,23260,23260,22990,22990
1999/09/21,22760,22760,22600,22600
1999/09/22,22640,22690,22510,22510
1999/09/24,22220,22230,22210,22210
1999/09/27,22270,22270,21010,21010
1999/09/28,21040,21040,20080,20080
1999/09/29,20080,20600,20080,20340
1999/09/30,20520,20620,20010,20010
1999/10/01,20470,20470,20020,20150
1999/10/04,19990,21350,19990,21030
1999/10/05,21950,22200,21950,22170
1999/10/06,22170,23370,22170,23370
1999/10/07,24570,24570,24570,24570
1999/10/08,25470,25470,23370,23370
1999/10/12,23350,23350,22350,22350
1999/10/13,22350,22790,22340,22340
1999/10/14,22340,22340,22340,22340
1999/10/15,22800,22800,21140,21140
1999/10/18,21060,21600,21060,21310
1999/10/19,21460,21740,21310,21370
1999/10/20,21370,21810,21350,21350
1999/10/21,21250,21290,21200,21200
1999/10/22,21130,21230,21130,21230
1999/10/25,21890,21890,21510,21510
1999/10/26,21620,21620,21600,21600
1999/10/27,21400,21400,21300,21300
1999/10/28,21300,21650,21300,21610
1999/10/29,21610,21610,21000,21000
1999/11/01,20950,20950,20770,20770
1999/11/02,20500,20550,20500,20550
1999/11/04,20550,20580,20400,20400
1999/11/05,20600,20600,20600,20600
1999/11/08,21790,21790,21500,21500
1999/11/09,21500,21510,21500,21510
1999/11/10,21510,21510,21510,21510
1999/11/11,21500,21500,21290,21320
1999/11/12,21670,21670,21670,21670
1999/11/15,21670,21670,21670,21670
1999/11/16,21700,23060,21700,22510
1999/11/17,22690,22720,22690,22720
1999/11/18,22720,22720,22720,22720
1999/11/19,22750,22840,22750,22840
1999/11/22,23320,23360,23320,23360
1999/11/24,24220,24410,24220,24410
1999/11/25,25010,31890,25010,31890
