1998/09/16,24670,24690,24640,24640
1998/09/17,24520,24530,24390,24530
1998/09/18,23860,23860,23740,23780
1998/09/21,23760,23760,23160,23160
1998/09/22,23450,23840,23450,23810
1998/09/24,24190,24330,24190,24290
1998/09/25,24100,24150,24100,24150
1998/09/28,24270,24270,23720,23720
1998/09/29,24260,24260,24200,24230
1998/09/30,23890,24110,23890,24110
1998/10/01,23920,24190,23920,24190
1998/10/02,23900,23920,23840,23840
1998/10/05,23940,23940,23740,23780
1998/10/06,23500,23590,23450,23590
1998/10/07,23330,23490,23310,23310
1998/10/08,22510,22510,22510,22510
1998/10/09,22400,22470,22250,22390
1998/10/12,22390,22390,21700,21700
1998/10/13,21600,21600,21400,21600
1998/10/14,22000,22210,21960,21960
1998/10/15,21610,21710,21560,21710
1998/10/16,21620,21900,21620,21820
1998/10/19,21310,21310,21020,21020
1998/10/20,21290,21400,21100,21100
1998/10/21,21130,21460,21130,21420
1998/10/22,21800,21800,21520,21520
1998/10/23,21760,21850,21760,21800
1998/10/26,21730,21810,21730,21810
1998/10/27,22250,22610,22250,22610
1998/10/28,21730,22010,21730,22010
1998/10/29,22000,22000,21470,21470
1998/10/30,21500,21500,21300,21300
1998/11/02,21470,21470,21200,21470
1998/11/04,22270,22270,22270,22270
1998/11/05,22720,23210,22720,22980
1998/11/06,22950,23040,22950,23040
1998/11/09,23260,23260,23120,23120
1998/11/10,23330,23390,23090,23090
1998/11/11,22970,23120,22920,22920
1998/11/12,23110,23480,23110,23390
1998/11/13,22990,23070,22960,22960
1998/11/16,22850,22960,22850,22860
1998/11/17,22930,23080,22930,23080
1998/11/18,23210,23370,23210,23350
1998/11/19,23310,23310,23040,23040
1998/11/20,22830,22830,22780,22780
1998/11/24,22710,22710,22690,22690
1998/11/25,22900,22910,22840,22840
1998/11/26,23250,23250,23070,23190
1998/11/27,23350,23430,23350,23390
1998/11/30,23540,23720,23540,23670
1998/12/01,23220,23260,23170,23230
1998/12/02,22940,23160,22940,23070
1998/12/03,23020,23040,22900,22900
1998/12/04,22960,23100,22960,23100
1998/12/07,22940,23140,22940,23050
1998/12/08,23310,23320,23190,23320
1998/12/09,23130,23130,22960,22960
1998/12/10,22850,22960,22840,22960
1998/12/11,23240,23240,23170,23180
1998/12/14,23010,23010,22850,22850
1998/12/15,23180,23300,23180,23280
1998/12/16,23630,23630,23440,23460
1998/12/17,23470,23470,23300,23300
1998/12/18,23120,23140,22860,22860
1998/12/21,22430,22430,22280,22280
1998/12/22,22070,22770,22070,22770
1998/12/24,22410,22700,22410,22610
1998/12/25,22290,22430,22290,22430
1998/12/28,22460,22550,22460,22550
1999/01/04,22260,22360,22260,22360
1999/01/05,22610,22640,22600,22640
1999/01/06,22540,22560,22470,22560
1999/01/07,22550,22590,22440,22440
1999/01/08,22450,22480,22430,22430
1999/01/11,22550,22690,22550,22690
1999/01/12,22400,22710,22400,22610
1999/01/13,22440,22510,22440,22500
1999/01/14,23140,23300,23140,23300
1999/01/18,22950,23140,22930,23140
1999/01/19,22960,22990,22870,22870
1999/01/20,22070,22070,22070,22070
1999/01/21,21550,21720,21460,21460
1999/01/22,21500,21500,21240,21240
1999/01/25,21330,21330,21150,21170
1999/01/26,21000,21000,20900,20900
1999/01/27,20960,21060,20600,20600
1999/01/28,20310,20430,20290,20430
1999/01/29,20400,20400,20240,20240
1999/02/01,20010,20550,20010,20550
1999/02/02,20550,20580,20460,20580
1999/02/03,20700,20840,20660,20800
1999/02/04,20780,20780,20400,20400
1999/02/05,20100,20100,19600,19600
1999/02/08,19720,19820,19700,19820
1999/02/09,19950,20030,19880,20030
1999/02/10,19770,19810,19770,19810
1999/02/12,20270,20410,20220,20410
1999/02/15,20190,20330,20190,20330
1999/02/16,20730,20730,20660,20660
1999/02/17,20250,20250,19960,19960
1999/02/18,20230,20310,20230,20310
1999/02/19,20670,20830,20610,20610
1999/02/22,20870,21120,20830,20830
1999/02/23,20570,20680,20540,20540
1999/02/24,21000,21070,20990,21070
1999/02/25,21090,21090,20980,20980
1999/02/26,20620,20890,20590,20890
1999/03/01,20460,20500,20230,20230
1999/03/02,20280,20310,20260,20260
1999/03/03,20420,20420,20370,20370
1999/03/04,20150,20150,20000,20150
1999/03/05,20260,20260,19930,19930
1999/03/08,20460,20470,20400,20420
1999/03/09,20250,20670,20250,20670
1999/03/10,20510,21470,20510,21470
1999/03/11,21250,21730,21180,21730
1999/03/12,21560,21590,21470,21470
1999/03/15,21300,21300,20790,20790
1999/03/16,20490,20720,20390,20720
1999/03/17,21050,21060,20910,20910
1999/03/18,20970,20970,20790,20820
1999/03/19,20110,20130,20110,20120
1999/03/23,20260,20580,20260,20580
1999/03/24,20700,20700,20610,20650
1999/03/25,20740,20790,20680,20790
1999/03/26,21190,21410,21100,21410
1999/03/29,22210,22210,22210,22210
1999/03/30,22280,22340,22240,22340
1999/03/31,22500,22500,21950,21950
1999/04/01,21430,21460,21270,21270
1999/04/02,21560,21620,21480,21510
1999/04/05,21510,21710,21510,21650
1999/04/06,21400,21440,21390,21440
1999/04/07,21260,21350,21260,21350
1999/04/08,21130,21130,20560,20610
1999/04/09,19830,20000,19810,20000
1999/04/12,20010,20100,20010,20050
1999/04/13,19900,19900,19790,19800
1999/04/14,19600,19600,19560,19570
1999/04/15,19730,19820,19630,19630
1999/04/16,19630,19630,19440,19440
1999/04/19,19540,19610,19540,19590
1999/04/20,19920,20000,19910,19910
1999/04/21,19900,19970,19860,19970
1999/04/22,20170,20170,19950,19950
1999/04/23,19600,19600,19460,19470
1999/04/26,19400,19400,19250,19250
1999/04/27,19300,19440,19300,19440
1999/04/28,19460,19460,19400,19400
1999/04/30,19880,19880,19780,19780
1999/05/06,19750,19770,19720,19720
1999/05/07,19720,19720,19580,19580
1999/05/10,19510,19510,19350,19350
1999/05/11,19700,19770,19700,19770
1999/05/12,20080,20240,20080,20230
1999/05/13,20190,20190,20110,20110
1999/05/14,19950,19970,19950,19960
1999/05/17,20700,20700,20540,20540
1999/05/18,20720,20750,20700,20750
1999/05/19,21550,21550,21550,21550
1999/05/20,22560,22560,22210,22390
1999/05/21,22080,22380,22080,22380
1999/05/24,22430,22560,22420,22560
1999/05/25,22510,22620,22510,22620
1999/05/26,22360,22360,22280,22330
1999/05/27,23130,23130,23130,23130
1999/05/28,22600,22600,22480,22480
1999/05/31,22470,22470,22200,22200
1999/06/01,22190,22340,22170,22170
1999/06/02,22200,22210,22190,22190
1999/06/03,22220,22230,22200,22200
1999/06/04,22450,22450,22400,22440
1999/06/07,22100,22100,21790,21790
1999/06/08,20990,20990,20990,20990
1999/06/09,20580,20580,20440,20530
1999/06/10,20520,20520,20390,20390
1999/06/11,20390,20390,20340,20340
1999/06/14,20400,20680,20400,20680
1999/06/15,20410,20410,20240,20240
1999/06/16,20210,20240,20190,20240
1999/06/17,20350,20440,20210,20230
1999/06/18,20200,20200,20140,20140
1999/06/21,20930,20930,20470,20470
1999/06/22,20220,20220,20180,20180
1999/06/23,20430,20430,20110,20110
1999/06/24,20030,20030,19990,19990
1999/06/25,19690,19690,19500,19500
1999/06/28,19030,19030,18830,18830
1999/06/29,18780,18800,18600,18600
1999/06/30,18650,18650,18390,18390
1999/07/01,18390,18400,18320,18400
1999/07/02,18240,18240,18140,18140
1999/07/05,17680,17880,17650,17880
1999/07/06,17490,17640,17200,17200
1999/07/07,16870,17280,16690,17280
1999/07/08,17780,17780,17330,17330
1999/07/09,17500,17520,17280,17520
1999/07/12,17380,17900,17380,17900
1999/07/13,17230,17230,17100,17100
1999/07/14,16890,16890,16470,16470
1999/07/15,16470,16910,16470,16910
1999/07/16,16890,16890,16440,16440
1999/07/19,16160,16160,15690,15710
1999/07/21,15920,15920,15900,15900
1999/07/22,15900,15900,15750,15760
1999/07/23,15800,16550,15780,16550
1999/07/26,16130,16280,16130,16250
1999/07/27,16310,17020,16310,16580
1999/07/28,16880,16980,16880,16970
1999/07/29,16640,16700,16590,16590
1999/07/30,16410,16410,16130,16130
1999/08/02,15330,15350,15330,15330
1999/08/03,15580,16130,15580,16130
1999/08/04,15990,16300,15990,16300
1999/08/05,16040,16040,15920,15920
1999/08/06,15920,15980,15920,15980
1999/08/09,15790,15920,15790,15920
1999/08/10,16040,16710,16040,16710
1999/08/11,16710,17140,16710,17090
1999/08/12,17740,17890,17740,17890
1999/08/13,17390,17800,17390,17720
1999/08/16,18520,18520,18100,18100
1999/08/17,17300,17440,17300,17300
1999/08/18,17110,17110,16210,16210
1999/08/19,16200,16660,16200,16290
1999/08/20,16290,16420,16290,16420
1999/08/23,16410,16410,16260,16260
1999/08/24,16260,16710,16260,16660
1999/08/25,16660,16660,16370,16370
1999/08/26,16450,16610,16450,16570
1999/08/27,16570,16570,16200,16200
1999/08/30,16200,16200,15990,16140
1999/08/31,15650,15650,15350,15350
1999/09/01,15550,15750,15550,15690
1999/09/02,15840,15940,15840,15860
1999/09/03,15860,15880,15800,15800
1999/09/06,15510,15510,15180,15180
1999/09/07,15090,15090,15090,15090
1999/09/08,15090,15090,15090,15090
1999/09/09,15060,15060,14420,14420
1999/09/10,14340,14340,13750,13750
1999/09/13,13000,13000,12650,12650
1999/09/14,12640,12640,12300,12300
