1999/01/26,3351,3357,3351,3357
1999/01/27,3350,3353,3330,3330
1999/01/28,3328,3328,3249,3249
1999/01/29,3232,3232,3139,3139
1999/02/01,3115,3124,3115,3119
1999/02/02,3120,3132,3090,3090
1999/02/03,3056,3056,2970,2970
1999/02/04,2973,3060,2973,3060
1999/02/05,2953,2957,2920,2920
1999/02/08,2900,2919,2900,2919
1999/02/09,2910,2919,2904,2915
1999/02/10,2930,2955,2927,2955
1999/02/12,2959,2961,2931,2961
1999/02/15,2949,2949,2931,2931
1999/02/16,2954,3004,2954,3004
1999/02/17,3015,3030,3006,3030
1999/02/18,3032,3049,3032,3035
1999/02/19,3046,3046,2966,2966
1999/02/22,2949,2969,2941,2969
1999/02/23,2960,2960,2926,2926
1999/02/24,2934,2934,2916,2934
1999/02/25,2931,2931,2924,2924
1999/02/26,2913,2913,2843,2843
1999/03/01,2843,2843,2819,2819
1999/03/02,2832,2872,2832,2872
1999/03/03,2894,2920,2894,2896
1999/03/04,2930,2940,2909,2911
1999/03/05,2927,2975,2927,2975
1999/03/08,2999,3001,2989,2989
1999/03/09,2968,2991,2954,2954
1999/03/10,2984,2984,2955,2980
1999/03/11,2965,2965,2919,2940
1999/03/12,2969,2980,2939,2980
1999/03/15,2982,2982,2932,2935
1999/03/16,2924,2934,2924,2934
1999/03/17,2940,2944,2930,2944
1999/03/18,2954,3006,2954,3006
1999/03/19,2992,2999,2980,2999
1999/03/23,2993,2993,2985,2988
1999/03/24,3000,3128,3000,3128
1999/03/25,3169,3178,3131,3131
1999/03/26,3124,3127,3112,3127
1999/03/29,3099,3110,3061,3110
1999/03/30,3090,3097,3048,3097
1999/03/31,3101,3101,3088,3099
1999/04/01,3120,3143,3115,3143
1999/04/02,3156,3163,3146,3160
1999/04/05,3285,3300,3285,3300
1999/04/06,3350,3350,3232,3298
1999/04/07,3337,3373,3337,3349
1999/04/08,3288,3288,3232,3232
1999/04/09,3260,3331,3260,3331
1999/04/12,3321,3329,3302,3302
1999/04/13,3325,3325,3300,3300
1999/04/14,3292,3295,3238,3238
1999/04/15,3237,3269,3237,3260
1999/04/16,3293,3335,3293,3335
1999/04/19,3350,3360,3350,3355
1999/04/20,3349,3360,3349,3360
1999/04/21,3370,3370,3323,3353
1999/04/22,3327,3337,3327,3335
1999/04/23,3341,3363,3341,3349
1999/04/26,3362,3427,3362,3427
1999/04/27,3444,3444,3432,3440
1999/04/28,3479,3499,3479,3499
1999/04/30,3498,3498,3452,3452
1999/05/06,3470,3470,3455,3455
1999/05/07,3413,3457,3413,3452
1999/05/10,3474,3476,3460,3472
1999/05/11,3499,3499,3492,3492
1999/05/12,3490,3500,3489,3489
1999/05/13,3476,3506,3476,3506
1999/05/14,3519,3621,3519,3621
1999/05/17,3599,3599,3548,3548
1999/05/18,3556,3557,3544,3557
1999/05/19,3596,3697,3596,3697
1999/05/20,3628,3635,3626,3635
1999/05/21,3570,3620,3570,3620
1999/05/24,3660,3691,3660,3664
1999/05/25,3670,3718,3670,3718
1999/05/26,3699,3699,3659,3659
1999/05/27,3656,3684,3656,3671
1999/05/28,3673,3673,3668,3670
1999/05/31,3661,3661,3570,3570
1999/06/01,3623,3623,3581,3581
1999/06/02,3550,3550,3454,3454
1999/06/03,3420,3475,3420,3475
1999/06/04,3468,3501,3468,3486
1999/06/07,3497,3497,3463,3463
1999/06/08,3432,3464,3426,3464
1999/06/09,3444,3467,3444,3467
1999/06/10,3474,3485,3474,3480
1999/06/11,3460,3460,3430,3430
1999/06/14,3436,3440,3430,3440
1999/06/15,3452,3452,3444,3451
1999/06/16,3565,3579,3548,3571
1999/06/17,3579,3603,3579,3602
1999/06/18,3602,3614,3589,3614
1999/06/21,3624,3634,3597,3597
1999/06/22,3580,3580,3557,3565
1999/06/23,3559,3617,3559,3617
1999/06/24,3600,3600,3536,3536
1999/06/25,3506,3506,3504,3504
1999/06/28,3551,3630,3551,3630
1999/06/29,3640,3640,3640,3640
1999/06/30,3632,3637,3632,3637
1999/07/01,3636,3650,3591,3591
1999/07/02,3550,3550,3540,3540
1999/07/05,3530,3530,3505,3506
1999/07/06,3518,3518,3518,3518
1999/07/07,3540,3540,3505,3505
1999/07/08,3405,3500,3405,3488
1999/07/09,3500,3530,3500,3530
1999/07/12,3530,3530,3524,3525
1999/07/13,3500,3500,3476,3476
1999/07/14,3461,3480,3461,3464
1999/07/15,3400,3401,3361,3361
1999/07/16,3522,3539,3521,3539
1999/07/19,3459,3459,3361,3390
1999/07/21,3419,3508,3419,3508
1999/07/22,3520,3521,3519,3519
1999/07/23,3517,3520,3497,3497
1999/07/26,3650,3652,3650,3652
