1998/07/28,3939,3940,3936,3936
1998/07/29,3931,3936,3931,3936
1998/07/30,3935,3950,3935,3935
1998/07/31,3908,3908,3879,3879
1998/08/03,3894,3894,3872,3872
1998/08/04,3864,3864,3839,3844
1998/08/05,3877,3898,3865,3865
1998/08/06,3862,3862,3847,3847
1998/08/07,3872,3913,3865,3913
1998/08/10,3944,4001,3944,4001
1998/08/11,4002,4056,4002,4056
1998/08/12,4031,4031,3971,3971
1998/08/13,4000,4005,4000,4004
1998/08/14,3979,4004,3979,4004
1998/08/17,4019,4030,4000,4010
1998/08/18,4019,4021,4010,4021
1998/08/19,4031,4061,4031,4061
1998/08/20,4091,4099,4071,4071
1998/08/21,4087,4087,4021,4081
1998/08/24,4029,4029,4011,4019
1998/08/25,3998,4020,3998,4020
1998/08/26,3989,4020,3989,3995
1998/08/27,4000,4000,3979,3990
1998/08/28,3975,3975,3948,3953
1998/08/31,3964,3979,3962,3979
1998/09/01,3971,3999,3971,3985
1998/09/02,3994,4099,3994,4099
1998/09/03,4097,4124,4079,4079
1998/09/04,4044,4104,4044,4104
1998/09/07,4111,4115,4103,4103
1998/09/08,4112,4152,4108,4152
1998/09/09,4120,4120,4041,4106
1998/09/10,4101,4103,4088,4103
1998/09/11,4098,4098,4036,4036
1998/09/14,4028,4028,3960,3960
1998/09/16,4000,4000,3917,3933
1998/09/17,3931,3950,3931,3950
1998/09/18,3961,3966,3959,3959
1998/09/21,3963,3997,3963,3997
1998/09/22,3954,3982,3954,3982
1998/09/24,4010,4010,3999,4009
1998/09/25,4034,4034,3985,4023
1998/09/28,4043,4101,4043,4100
1998/09/29,4120,4120,4070,4070
1998/09/30,4055,4097,4055,4097
1998/10/01,4085,4096,4060,4060
1998/10/02,4092,4100,4074,4074
1998/10/05,4184,4214,4184,4214
1998/10/06,4305,4305,4122,4239
1998/10/07,4241,4241,4218,4218
1998/10/08,4243,4349,4243,4349
1998/10/09,4303,4323,4238,4238
1998/10/12,4098,4098,4098,4098
1998/10/13,4009,4009,3958,3958
1998/10/14,4008,4008,3991,3999
1998/10/15,4014,4035,4004,4035
1998/10/16,4000,4000,3895,3895
1998/10/19,3858,3870,3858,3870
1998/10/20,3889,3927,3872,3872
1998/10/21,3862,3862,3732,3732
1998/10/22,3592,3616,3592,3616
1998/10/23,3632,3690,3632,3632
1998/10/26,3643,3676,3607,3607
1998/10/27,3468,3468,3467,3467
1998/10/28,3403,3403,3327,3327
1998/10/29,3337,3427,3321,3321
1998/10/30,3296,3301,3280,3280
1998/11/02,3285,3291,3281,3281
1998/11/04,3304,3335,3279,3335
1998/11/05,3400,3400,3292,3292
1998/11/06,3234,3248,3218,3225
1998/11/09,3156,3194,3153,3153
1998/11/10,3138,3170,3138,3166
1998/11/11,3191,3207,3181,3207
1998/11/12,3214,3298,3214,3298
1998/11/13,3273,3288,3268,3288
1998/11/16,3157,3157,3148,3153
1998/11/17,3154,3157,3154,3157
1998/11/18,3172,3204,3171,3204
1998/11/19,3214,3324,3214,3324
1998/11/20,3312,3312,3206,3206
1998/11/24,3269,3281,3269,3279
1998/11/25,3304,3304,3295,3295
1998/11/26,3295,3295,3295,3295
1998/11/27,3305,3305,3294,3294
1998/11/30,3315,3355,3315,3355
1998/12/01,3355,3375,3315,3327
1998/12/02,3324,3324,3322,3322
1998/12/03,3324,3329,3324,3329
1998/12/04,3331,3334,3331,3333
1998/12/07,3333,3373,3333,3373
1998/12/08,3376,3404,3376,3404
1998/12/09,3419,3454,3419,3441
1998/12/10,3436,3454,3436,3454
1998/12/11,3452,3459,3452,3454
1998/12/14,3456,3465,3453,3465
1998/12/15,3465,3466,3462,3464
1998/12/16,3469,3469,3465,3466
1998/12/17,3466,3466,3460,3460
1998/12/18,3457,3457,3442,3442
1998/12/21,3387,3387,3357,3357
1998/12/22,3342,3342,3327,3328
1998/12/24,3298,3298,3289,3289
1998/12/25,3289,3342,3289,3342
1998/12/28,3369,3369,3364,3364
1999/01/04,3379,3379,3359,3359
1999/01/05,3339,3339,3339,3339
1999/01/06,3339,3339,3339,3339
1999/01/07,3399,3410,3399,3410
1999/01/08,3495,3505,3492,3492
1999/01/11,3492,3547,3492,3512
1999/01/12,3509,3509,3500,3500
1999/01/13,3495,3495,3445,3445
1999/01/14,3440,3440,3395,3400
1999/01/18,3400,3400,3350,3355
1999/01/19,3345,3370,3345,3370
1999/01/20,3360,3360,3351,3351
1999/01/21,3336,3342,3327,3342
1999/01/22,3382,3442,3382,3442
1999/01/25,3397,3425,3397,3425
