1998/08/03,113.4,113.4,111.5,111.5
1998/08/04,112.5,114.5,111.6,114.5
1998/08/05,112.4,113,112.4,112.4
1998/08/06,112.1,112.5,112.1,112.5
1998/08/07,112.7,114.9,112.7,114.8
1998/08/10,114.8,114.8,114.6,114.8
1998/08/11,115.1,115.5,115.1,115.5
1998/08/12,115.5,115.5,114.9,114.9
1998/08/13,114,115,114,114.2
1998/08/14,113.5,113.5,111.7,111.7
1998/08/17,111.9,113.3,111.9,113.3
1998/08/18,113.2,113.9,113.2,113.9
1998/08/19,113.9,114,113.9,114
1998/08/20,113.4,113.6,112.5,112.5
1998/08/21,112.1,112.1,111.9,111.9
1998/08/24,111.8,111.8,111.3,111.3
1998/08/25,111.5,111.5,111.4,111.5
1998/08/26,111.1,111.1,111,111
1998/08/27,109.5,109.5,108,108
1998/08/28,105.2,105.2,105,105
1998/08/31,105,105.5,105,105.5
1998/09/01,104.7,104.7,102.5,102.5
1998/09/02,102.8,102.9,102.4,102.9
1998/09/03,103.2,103.2,102.5,102.5
1998/09/04,102.5,103.1,101.4,103.1
1998/09/07,101,101,100.1,100.1
1998/09/08,100.1,100.2,100.1,100.2
1998/09/09,100.2,101.6,100.2,101.6
1998/09/10,103,103,102.5,102.5
1998/09/11,102.5,102.5,101.2,101.2
1998/09/14,101.2,101.2,99.6,99.6
1998/09/16,100.6,101.6,100.6,100.9
1998/09/17,100.1,101.4,100.1,101.4
1998/09/18,100.7,101,100.7,101
1998/09/21,101,101,98.9,98.9
1998/09/22,98.9,98.9,98.9,98.9
1998/09/24,100.4,101.9,100.4,101.9
1998/09/25,101.9,101.9,101.6,101.6
1998/09/28,101.6,101.9,101.6,101.9
1998/09/29,101.9,101.9,101.9,101.9
1998/09/30,101.9,101.9,101.9,101.9
1998/10/01,101.9,101.9,101.9,101.9
1998/10/02,101.5,101.5,100.5,100.5
1998/10/05,100.5,101.5,100.5,101.5
1998/10/06,101.4,101.4,101.1,101.1
1998/10/07,99.3,99.3,98.2,98.6
1998/10/08,95.7,95.7,95.6,95.6
1998/10/09,92.6,92.6,92.6,92.6
1998/10/12,94.1,94.1,93.7,93.7
1998/10/13,94.3,94.6,94.3,94.6
1998/10/14,96.2,96.2,96.2,96.2
1998/10/15,96.2,96.2,95.6,95.6
1998/10/16,94.3,94.9,94.3,94.9
1998/10/19,94,94,92.6,92.6
1998/10/20,92,92.1,92,92.1
1998/10/21,92.1,93.2,92.1,93.2
1998/10/22,93.7,94,93.7,94
1998/10/23,94,94.9,94,94.9
1998/10/26,94.9,96.3,94.9,96.3
1998/10/27,99.3,99.3,97.8,97.8
1998/10/28,97.2,97.2,95.9,95.9
1998/10/29,95.8,95.8,94.2,94.2
1998/10/30,94.2,94.2,93.3,93.3
1998/11/02,93.4,93.4,93.1,93.1
1998/11/04,92.4,92.9,92.4,92.9
1998/11/05,94,94.2,94,94.2
1998/11/06,95.2,95.2,95.2,95.2
1998/11/09,95.9,96.1,95.9,96.1
1998/11/10,97.6,98.1,97.6,98.1
1998/11/11,99.6,99.6,99,99
1998/11/12,100.2,102,100.2,102
1998/11/13,104,104,101.9,101.9
1998/11/16,101.2,101.2,99.5,99.5
1998/11/17,99.5,99.5,98.7,98.7
1998/11/18,98.9,98.9,98.9,98.9
1998/11/19,99.6,99.6,99.6,99.6
1998/11/20,98.9,98.9,98.2,98.2
1998/11/24,97.9,97.9,97.8,97.8
1998/11/25,97.6,97.6,97.6,97.6
1998/11/26,97.6,97.7,97.6,97.7
1998/11/27,98,98,98,98
1998/11/30,99.3,99.8,99.3,99.8
1998/12/01,100,100.3,100,100.3
1998/12/02,100.3,100.3,98.7,98.7
1998/12/03,97.9,98.2,97.6,97.6
1998/12/04,96.6,96.6,96.1,96.1
1998/12/07,96.1,96.1,96.1,96.1
1998/12/08,96.4,96.4,96.4,96.4
1998/12/09,96.4,96.4,94.4,94.4
1998/12/10,93.2,93.2,92.5,92.5
1998/12/11,92.5,92.5,92.5,92.5
1998/12/14,91.5,91.6,91.1,91.1
1998/12/15,89.6,90.8,89.6,90.8
1998/12/16,90.8,90.8,89.9,90.1
1998/12/17,90.1,90.1,89.2,89.2
1998/12/18,88.2,88.2,87.9,87.9
1998/12/21,87.9,87.9,87.9,87.9
1998/12/22,87.9,90.9,87.9,90.9
1998/12/24,91,91,89.5,89.5
1998/12/25,89.5,89.5,89.5,89.5
1998/12/28,89.5,89.5,89.5,89.5
1999/01/04,87.6,87.6,87.6,87.6
1999/01/05,87.6,87.6,86.5,86.5
1999/01/06,86.5,87.2,86.5,87.2
1999/01/07,87.4,88,87.4,88
1999/01/08,87.9,87.9,87.9,87.9
1999/01/11,87.9,87.9,87.9,87.9
1999/01/12,87.9,89.5,87.9,89
1999/01/13,88.7,88.7,86.5,86.5
1999/01/14,87.1,87.1,86.7,86.7
1999/01/18,86.7,86.7,85.8,85.8
1999/01/19,85.8,85.8,85.8,85.8
1999/01/20,84.2,84.2,84,84
1999/01/21,84,84.3,84,84
1999/01/22,84.5,85.3,84.5,85.3
1999/01/25,85.3,85.3,85.3,85.3
1999/01/26,84.3,84.3,84.3,84.3
1999/01/27,84.3,84.3,84.3,84.3
1999/01/28,84.4,84.4,84.4,84.4
1999/01/29,84.8,84.8,84.3,84.3
1999/02/01,84.3,84.3,83,83
1999/02/02,83,83,82.7,83
1999/02/03,83,83,83,83
1999/02/04,83,83,82.5,82.5
1999/02/05,82.5,82.5,82.5,82.5
1999/02/08,82.5,82.5,82.5,82.5
1999/02/09,82.5,82.5,82.5,82.5
1999/02/10,82.5,82.5,82.5,82.5
1999/02/12,82.5,82.5,82.5,82.5
1999/02/15,82.5,82.5,82.5,82.5
1999/02/16,82.5,84,82.5,84
1999/02/17,84.1,84.1,84.1,84.1
1999/02/18,84.1,84.5,84.1,84.5
1999/02/19,84.5,85.5,84.5,85.1
1999/02/22,85.7,85.7,85.7,85.7
1999/02/23,85.7,85.7,85.7,85.7
1999/02/24,85.7,85.7,85.7,85.7
1999/02/25,85.7,85.7,83.7,83.7
1999/02/26,83.3,83.3,83,83
1999/03/01,83,83,83,83
1999/03/02,83,83,83,83
1999/03/03,83.5,83.5,83.5,83.5
1999/03/04,83.7,84.1,83.7,84.1
1999/03/05,84.6,84.8,83.8,84
1999/03/08,84.5,84.7,84.5,84.7
1999/03/09,85.1,85.3,85.1,85.3
1999/03/10,85.3,85.3,85.3,85.3
1999/03/11,85.3,85.3,85.3,85.3
1999/03/12,85.3,85.5,85.3,85.5
1999/03/15,85.5,85.5,83.6,83.6
1999/03/16,83.1,83.1,83.1,83.1
1999/03/17,83.3,83.3,83.3,83.3
1999/03/18,83.3,84.7,83.3,84.7
1999/03/19,84.6,84.7,84.6,84.7
1999/03/23,87,87.2,87,87.2
1999/03/24,87.2,87.2,87.2,87.2
1999/03/25,87.2,87.2,87.2,87.2
1999/03/26,87.2,87.2,87.2,87.2
1999/03/29,88.1,88.1,88.1,88.1
1999/03/30,88.6,88.6,88.6,88.6
1999/03/31,88.6,88.6,88.6,88.6
1999/04/01,87,87,87,87
1999/04/02,87,87,87,87
1999/04/05,87,87,87,87
1999/04/06,87,87,87,87
1999/04/07,87,87,87,87
1999/04/08,87,87,87,87
1999/04/09,86,86,85.5,85.5
1999/04/12,85.5,85.5,85.5,85.5
1999/04/13,85.5,85.5,85.3,85.3
1999/04/14,85.3,85.3,85.3,85.3
1999/04/15,85.3,85.3,84.8,84.8
1999/04/16,84.8,84.8,83.9,83.9
1999/04/19,83.9,83.9,83.2,83.2
1999/04/20,83.2,83.2,83.2,83.2
1999/04/21,83.2,84.7,83.2,84.7
1999/04/22,84.7,84.9,84.7,84.9
1999/04/23,84.9,84.9,84.3,84.3
1999/04/26,84.3,84.3,84.3,84.3
1999/04/27,83.6,83.6,83,83
1999/04/28,83,83,82.1,82.1
1999/04/30,82,82,80.5,80.5
1999/05/06,81.6,81.6,81.6,81.6
1999/05/07,81.6,81.6,81.6,81.6
1999/05/10,81.8,81.8,81.8,81.8
