1998/10/28,36410,36450,36270,36270
1998/10/29,36250,36250,35530,35750
1998/10/30,35640,35640,35220,35270
1998/11/02,35050,35050,34570,35000
1998/11/04,34430,35010,34430,35010
1998/11/05,35300,35510,35300,35310
1998/11/06,35760,35760,35410,35410
1998/11/09,35690,35860,35660,35740
1998/11/10,36500,36500,36070,36070
1998/11/11,36470,36600,36240,36320
1998/11/12,36800,37520,36800,37520
1998/11/13,37210,37470,36780,36780
1998/11/16,36570,37100,36280,37100
1998/11/17,36600,36850,36600,36690
1998/11/18,36990,37200,36850,36900
1998/11/19,37330,37330,36950,36950
1998/11/20,36470,36470,35940,36220
1998/11/24,35990,36160,35990,36010
1998/11/25,36120,36420,36120,36420
1998/11/26,36570,36580,36430,36580
1998/11/27,36780,36780,36530,36590
1998/11/30,36980,37390,36980,37390
1998/12/01,37290,37380,37120,37120
1998/12/02,36750,36780,36630,36780
1998/12/03,36590,36860,36470,36610
1998/12/04,36240,36370,36190,36190
1998/12/07,36200,36770,36190,36760
1998/12/08,36610,36690,36450,36470
1998/12/09,36040,36040,35270,35270
1998/12/10,34620,34650,34440,34530
1998/12/11,34510,34810,34510,34790
1998/12/14,34610,34610,34250,34250
1998/12/15,33670,34560,33670,34560
1998/12/16,34300,34470,33790,33790
1998/12/17,33760,33760,33100,33100
1998/12/18,32690,32690,32150,32150
1998/12/21,31930,31930,31570,31570
1998/12/22,32120,32710,32120,32710
1998/12/24,32060,32380,31920,32380
1998/12/25,32470,32470,31840,31840
1998/12/28,31940,32320,31940,32320
1999/01/04,31370,31430,31220,31220
1999/01/05,31370,31480,31090,31400
1999/01/06,31970,32560,31970,32560
1999/01/07,33020,33640,32880,32880
1999/01/08,32470,33050,32470,33050
1999/01/11,32940,33270,32940,33260
1999/01/12,32700,32990,32700,32740
1999/01/13,32480,32680,32330,32680
1999/01/14,32740,32740,32550,32730
1999/01/18,32910,32910,32220,32330
1999/01/19,32150,32440,32150,32310
1999/01/20,31870,31950,31770,31770
1999/01/21,31900,32090,31820,31820
1999/01/22,32170,32170,31810,31810
1999/01/25,31770,31860,31500,31650
1999/01/26,31450,31620,31360,31360
1999/01/27,31420,31420,31000,31000
1999/01/28,31400,31400,30790,31210
1999/01/29,31440,31520,31370,31380
1999/02/01,31180,31180,30860,31100
1999/02/02,31020,31350,31020,31230
1999/02/03,30990,31220,30720,30720
1999/02/04,30520,30520,30020,30020
1999/02/05,29820,30110,29810,29810
1999/02/08,30160,30180,29920,30020
1999/02/09,30220,30700,30220,30700
1999/02/10,30270,30270,30000,30140
1999/02/12,29740,30090,29740,29910
1999/02/15,29760,30280,29760,30280
1999/02/16,30830,30870,30710,30760
1999/02/17,30940,30940,30500,30500
1999/02/18,30500,30990,30500,30990
1999/02/19,30940,30990,30720,30720
1999/02/22,30990,31060,30880,30880
1999/02/23,30500,30860,30490,30860
1999/02/24,30860,31070,30860,30980
1999/02/25,30520,30650,30250,30250
1999/02/26,29900,29940,29620,29900
1999/03/01,29500,29580,29370,29370
1999/03/02,29570,29700,29300,29300
1999/03/03,29700,29830,29430,29430
1999/03/04,29510,29550,29350,29450
1999/03/05,29750,29780,29020,29020
1999/03/08,29250,29250,28660,28660
1999/03/09,28810,28810,28510,28590
1999/03/10,28170,28500,28130,28130
1999/03/11,27900,27900,26930,26930
1999/03/12,26480,27510,26480,27170
1999/03/15,26860,26960,26620,26620
1999/03/16,26240,26830,26090,26830
1999/03/17,27390,27720,27390,27550
1999/03/18,27470,28080,27470,28080
1999/03/19,27980,27980,27350,27350
1999/03/23,28550,28550,28120,28380
1999/03/24,28030,28240,27930,28160
1999/03/25,27730,27790,27650,27650
1999/03/26,28030,28080,27850,28080
1999/03/29,28540,28540,28030,28150
1999/03/30,28200,28200,27950,27950
1999/03/31,28200,28280,28180,28180
1999/04/01,27380,27670,27380,27610
1999/04/02,28060,28060,27720,27720
1999/04/05,27730,28130,27730,28130
1999/04/06,27970,28080,27910,27930
1999/04/07,27630,27960,27570,27960
1999/04/08,28000,28170,27860,28170
1999/04/09,28120,28230,27980,27980
1999/04/12,27980,28360,27980,28360
1999/04/13,28160,28310,28160,28190
1999/04/14,28190,28240,28150,28150
1999/04/15,28280,28280,28180,28190
1999/04/16,28280,28280,27950,27960
1999/04/19,27630,27910,27630,27770
1999/04/20,27750,27780,27610,27780
1999/04/21,28080,28080,27900,27990
1999/04/22,27860,27960,27660,27660
1999/04/23,27310,27410,27310,27410
1999/04/26,27360,27400,27250,27320
1999/04/27,27250,27300,26810,26810
1999/04/28,26510,26760,25760,25760
1999/04/30,25410,25440,25360,25390
1999/05/06,25710,25990,25710,25770
1999/05/07,25520,25660,25460,25660
1999/05/10,25390,25590,25190,25190
1999/05/11,25360,25400,25000,25290
1999/05/12,25390,25780,25390,25780
1999/05/13,25850,25950,25590,25810
1999/05/14,25660,26070,25610,26070
1999/05/17,26580,26740,26260,26590
1999/05/18,26840,26970,26810,26960
1999/05/19,27390,27840,27340,27840
1999/05/20,27710,27860,27510,27860
1999/05/21,27860,27860,27520,27560
1999/05/24,27540,27540,26950,27230
1999/05/25,26730,27290,26730,27290
1999/05/26,27470,27470,27250,27250
1999/05/27,27150,27750,27150,27750
1999/05/28,27300,27940,27300,27940
1999/05/31,28290,28290,27990,28210
1999/06/01,28260,28260,27750,27750
1999/06/02,27890,28090,27840,28020
1999/06/03,28120,28310,28120,28200
1999/06/04,28520,28520,27960,27960
1999/06/07,27960,28040,27720,27720
1999/06/08,27800,27870,27490,27490
1999/06/09,27010,27020,26720,26720
1999/06/10,26740,26890,26700,26720
1999/06/11,26680,26820,26630,26820
1999/06/14,26820,27070,26800,26800
1999/06/15,26950,27080,26890,27080
1999/06/16,26800,27130,26800,27130
1999/06/17,27080,27080,26960,26960
1999/06/18,27000,27450,27000,27360
1999/06/21,27860,28450,27780,28430
1999/06/22,27900,27930,27620,27670
1999/06/23,27250,27250,26800,26800
1999/06/24,26470,26520,26220,26220
1999/06/25,25240,25850,25240,25750
1999/06/28,25700,25700,25070,25070
1999/06/29,24970,25270,24970,25220
1999/06/30,25030,25080,24960,24960
1999/07/01,25460,25460,25340,25410
1999/07/02,24850,25420,24850,25420
1999/07/05,24860,24970,24860,24970
1999/07/06,24440,24440,23770,23770
1999/07/07,23070,23190,22970,23070
1999/07/08,23380,23380,23070,23070
1999/07/09,23070,23330,23070,23270
1999/07/12,23140,23740,23140,23740
1999/07/13,24120,24460,24120,24180
1999/07/14,24180,24510,24180,24510
1999/07/15,24610,25140,24610,24970
1999/07/16,25250,25930,25250,25830
1999/07/19,25710,26360,25530,26360
1999/07/21,26840,27040,26840,27040
1999/07/22,28140,28240,27660,27660
1999/07/23,27310,28530,27260,28530
1999/07/26,29380,29730,29020,29040
1999/07/27,28140,29940,28140,29890
1999/07/28,29610,29870,29610,29770
1999/07/29,29600,29780,28580,28630
1999/07/30,29030,29530,28330,28670
1999/08/02,29080,29870,29080,29870
1999/08/03,31070,31070,31070,31070
1999/08/04,31180,32770,31180,32770
1999/08/05,34220,34470,34220,34470
1999/08/06,34490,34490,33390,33730
1999/08/09,34230,34790,34230,34790
1999/08/10,34190,34190,33730,33730
1999/08/11,33960,33960,32530,32530
1999/08/12,32000,32300,31330,31330
1999/08/13,29630,30200,29630,30000
1999/08/16,30800,31130,30640,30640
1999/08/17,31360,31840,31360,31840
1999/08/18,32320,32320,31470,31470
1999/08/19,30760,31600,30760,31600
1999/08/20,31860,32010,31700,31700
1999/08/23,31770,31770,30660,30660
1999/08/24,31260,31260,30870,30870
1999/08/25,30310,30310,29670,29670
1999/08/26,28470,28470,28470,28470
1999/08/27,27270,27270,27270,27270
1999/08/30,26070,26070,26070,26070
1999/08/31,25510,26180,25510,26180
1999/09/01,26500,26500,24980,24980
1999/09/02,24920,24930,23780,23780
1999/09/03,23810,24640,23810,24640
1999/09/06,25070,25110,24830,24830
1999/09/07,24830,26030,24830,26030
1999/09/08,27230,27230,27060,27230
1999/09/09,27270,27610,26580,26580
1999/09/10,25490,25760,25490,25600
1999/09/13,25600,26220,25600,26220
1999/09/14,26020,26020,25790,25790
1999/09/16,25040,25040,24590,24590
1999/09/17,24450,24830,24450,24480
1999/09/20,24490,25000,24480,24480
1999/09/21,24490,24900,24490,24590
1999/09/22,24540,24540,24190,24190
1999/09/24,22990,22990,22990,22990
1999/09/27,22970,23400,22240,22240
1999/09/28,22330,22330,21040,21040
1999/09/29,20910,21250,20620,20620
1999/09/30,20180,20180,20010,20010
1999/10/01,19370,19370,18850,18880
1999/10/04,17870,19130,17870,19130
1999/10/05,19970,19970,18890,19630
1999/10/06,20010,20610,19410,20610
1999/10/07,21000,21200,20710,20720
1999/10/08,20720,20720,19520,19520
1999/10/12,18670,18670,18320,18320
1999/10/13,18330,18380,18330,18380
1999/10/14,18050,19160,18050,19160
1999/10/15,19040,19040,18480,18510
1999/10/18,18400,18400,17810,17820
1999/10/19,17740,17740,16540,17070
1999/10/20,17060,17700,17060,17670
1999/10/21,17670,18110,17670,18080
1999/10/22,18000,19000,18000,18650
1999/10/25,18590,18700,17800,17800
1999/10/26,17000,17810,17000,17810
