1998/11/16,20580,20760,20490,20610
1998/11/17,20870,21110,20870,20890
1998/11/18,21190,21420,21170,21420
1998/11/19,21320,21320,21080,21080
1998/11/20,20570,20580,20530,20530
1998/11/24,20540,20540,20340,20490
1998/11/25,21000,21030,20990,21000
1998/11/26,21340,21360,21290,21290
1998/11/27,21390,21470,21390,21400
1998/11/30,21410,21680,21410,21680
1998/12/01,21780,21780,21690,21690
1998/12/02,21550,21840,21550,21840
1998/12/03,21700,21720,21400,21400
1998/12/04,21610,21790,21610,21730
1998/12/07,21530,21630,21530,21630
1998/12/08,21900,21900,21700,21850
1998/12/09,21670,21760,21600,21600
1998/12/10,21490,21550,21430,21550
1998/12/11,21610,21800,21610,21800
1998/12/14,21680,21700,21540,21540
1998/12/15,21790,21790,21780,21780
1998/12/16,22040,22040,21790,21810
1998/12/17,21780,21850,21700,21800
1998/12/18,21690,21770,21690,21690
1998/12/21,21230,21360,21080,21310
1998/12/22,21170,21700,21170,21380
1998/12/24,21410,21470,21380,21400
1998/12/25,21370,21490,21370,21420
1998/12/28,21470,21470,21250,21250
1999/01/04,21470,21470,21330,21330
1999/01/05,21460,21500,21360,21500
1999/01/06,21490,21490,21300,21420
1999/01/07,21410,21410,21240,21240
1999/01/08,21400,21400,21250,21250
1999/01/11,21380,21450,21380,21450
1999/01/12,21470,21570,21400,21400
1999/01/13,21560,21560,21410,21410
1999/01/14,21900,22210,21890,22210
1999/01/18,21810,21910,21800,21910
1999/01/19,21790,21790,21590,21590
1999/01/20,21040,21040,20790,20800
1999/01/21,20880,20880,20800,20800
1999/01/22,20870,20870,20780,20810
1999/01/25,20800,20940,20800,20940
1999/01/26,20860,21080,20860,20960
1999/01/27,21060,21060,20810,20810
1999/01/28,20890,20890,20710,20710
1999/01/29,20610,20610,20340,20340
1999/02/01,20190,20320,20190,20320
1999/02/02,20160,20750,20080,20750
1999/02/03,20710,20710,20620,20620
1999/02/04,20630,20630,20350,20350
1999/02/05,19810,19830,19580,19610
1999/02/08,19910,19910,19710,19880
1999/02/09,20130,20370,20130,20370
1999/02/10,20300,20320,20280,20320
1999/02/12,20830,21100,20830,21100
1999/02/15,21070,21070,20970,21050
1999/02/16,21490,21490,21340,21390
1999/02/17,21020,21060,20760,20760
1999/02/18,21010,21530,21010,21530
1999/02/19,21590,21680,21460,21460
1999/02/22,21490,21650,21490,21500
1999/02/23,21450,21450,21080,21080
1999/02/24,21420,21460,21200,21200
1999/02/25,21190,21190,20930,20930
1999/02/26,20520,20860,20520,20860
1999/03/01,20690,20690,20580,20580
1999/03/02,20740,20740,20590,20590
1999/03/03,20820,20820,20700,20700
1999/03/04,20500,20660,20480,20530
1999/03/05,20550,20720,20470,20470
1999/03/08,20800,20800,20700,20700
1999/03/09,20610,20720,20590,20620
1999/03/10,20530,20850,20530,20850
1999/03/11,20800,20800,20420,20420
1999/03/12,20590,20960,20580,20960
1999/03/15,20880,20880,20740,20740
1999/03/16,20500,20850,20500,20850
1999/03/17,21170,21230,21160,21230
1999/03/18,21320,21430,21320,21430
1999/03/19,21100,21300,21100,21300
1999/03/23,21580,21590,21580,21590
1999/03/24,21520,21520,21230,21280
1999/03/25,21550,21550,21160,21440
1999/03/26,21630,21630,21300,21300
1999/03/29,21910,21990,21910,21990
1999/03/30,21860,22130,21860,22130
1999/03/31,22150,22150,21680,21680
1999/04/01,21010,21240,21010,21070
1999/04/02,21260,21350,21210,21350
1999/04/05,21740,21740,21620,21620
1999/04/06,21620,21620,21330,21530
1999/04/07,21280,21310,21230,21230
1999/04/08,21080,21220,21030,21220
1999/04/09,20790,20790,20430,20440
1999/04/12,20230,20240,20200,20200
1999/04/13,20150,20150,20130,20130
1999/04/14,20090,20090,20030,20030
1999/04/15,20130,20160,20020,20020
1999/04/16,20010,20010,19980,19980
1999/04/19,20080,20190,20070,20180
1999/04/20,20430,20430,20150,20150
1999/04/21,20100,20100,20030,20030
1999/04/22,20220,20220,20100,20100
1999/04/23,19910,19910,19700,19720
1999/04/26,19610,19610,19310,19310
1999/04/27,19320,19580,19320,19580
1999/04/28,19580,19580,19470,19500
1999/04/30,19800,19800,19570,19570
1999/05/06,19620,19620,19560,19560
1999/05/07,19520,19520,19510,19520
1999/05/10,19510,19510,19430,19430
1999/05/11,19580,19600,19430,19430
1999/05/12,19960,20000,19850,19990
1999/05/13,19940,19960,19930,19960
1999/05/14,19970,20120,19970,20120
1999/05/17,20780,20780,20520,20690
1999/05/18,20730,20730,20620,20640
1999/05/19,21310,21350,21240,21350
1999/05/20,22150,22150,22010,22010
1999/05/21,21870,21870,21330,21810
1999/05/24,21610,21690,21610,21690
1999/05/25,21690,21720,21590,21720
1999/05/26,21360,21540,21280,21540
1999/05/27,22290,22340,22290,22340
1999/05/28,22060,22060,21960,21960
1999/05/31,21940,21940,21190,21640
1999/06/01,21630,21630,21510,21590
1999/06/02,21590,21590,21230,21230
1999/06/03,21350,21350,21010,21010
1999/06/04,21280,21290,21110,21110
1999/06/07,21020,21020,20720,20720
1999/06/08,19920,19920,19920,19920
1999/06/09,19620,19820,19620,19820
1999/06/10,19730,19730,19520,19520
1999/06/11,19460,19470,19460,19470
1999/06/14,19510,19700,19510,19700
1999/06/15,19650,19650,19530,19540
1999/06/16,19530,19540,19490,19490
1999/06/17,19480,19480,19410,19410
1999/06/18,19380,19380,19320,19320
1999/06/21,19700,19700,19500,19500
1999/06/22,19450,19450,19370,19370
1999/06/23,19550,19550,19340,19340
1999/06/24,19230,19250,19150,19150
1999/06/25,18790,18800,18750,18750
1999/06/28,18640,18640,18220,18220
1999/06/29,18200,18200,18120,18130
1999/06/30,18180,18180,17990,17990
1999/07/01,18090,18090,17890,17990
1999/07/02,17890,17890,17840,17840
1999/07/05,17660,17880,17660,17660
1999/07/06,17580,17580,17450,17450
1999/07/07,17400,17400,16750,16750
1999/07/08,17060,17060,15960,15960
1999/07/09,16090,16090,15850,16030
1999/07/12,16050,16240,16050,16220
1999/07/13,15420,15420,15420,15420
1999/07/14,15520,15520,15150,15150
1999/07/15,15270,15830,15270,15740
1999/07/16,15760,15830,15700,15830
1999/07/19,15640,15640,15250,15300
1999/07/21,15400,15430,15400,15430
1999/07/22,15280,15340,15280,15340
1999/07/23,15590,15800,15590,15800
1999/07/26,15820,15820,15660,15660
1999/07/27,15710,15840,15710,15840
1999/07/28,15860,15900,15860,15880
1999/07/29,15850,15880,15700,15700
1999/07/30,15560,15560,15200,15270
1999/08/02,14470,14480,14470,14480
1999/08/03,14530,15270,14530,15270
1999/08/04,15010,15110,15000,15110
1999/08/05,15110,15110,15090,15100
1999/08/06,15090,15100,15090,15100
1999/08/09,15100,15100,15080,15100
1999/08/10,15100,15830,15100,15830
1999/08/11,16430,16430,15740,15740
1999/08/12,16240,16240,16000,16000
1999/08/13,15550,16120,15550,16010
1999/08/16,16030,16410,16030,16410
1999/08/17,16180,16180,15930,15930
1999/08/18,15710,15710,15520,15520
1999/08/19,15400,15400,15370,15390
1999/08/20,15410,15410,15410,15410
1999/08/23,15410,15410,15250,15250
1999/08/24,15690,15700,15510,15510
1999/08/25,15490,15490,15460,15460
1999/08/26,15540,15560,15410,15560
1999/08/27,15440,15470,15440,15470
1999/08/30,15350,15350,15350,15350
1999/08/31,15050,15060,14870,15060
1999/09/01,14800,14800,14700,14780
1999/09/02,15120,15150,15120,15150
1999/09/03,15150,15210,15150,15210
1999/09/06,15200,15200,15170,15190
1999/09/07,15180,15180,15140,15170
1999/09/08,15170,15170,15170,15170
1999/09/09,15170,15170,15050,15050
1999/09/10,14630,14660,14630,14650
1999/09/13,14390,14390,13900,13900
1999/09/14,13570,13570,13290,13290
1999/09/16,13250,13250,13230,13230
1999/09/17,13230,13490,13230,13490
1999/09/20,13490,13490,13490,13490
1999/09/21,13400,13750,13370,13700
1999/09/22,13700,13700,13560,13560
1999/09/24,13560,13560,13280,13280
1999/09/27,13280,13280,13140,13140
1999/09/28,13140,13140,13140,13140
1999/09/29,13340,13340,13340,13340
1999/09/30,13340,13450,13340,13450
1999/10/01,13450,13450,12910,12910
1999/10/04,12780,12920,12780,12920
1999/10/05,12930,13440,12930,13440
1999/10/06,13450,14030,13450,14030
1999/10/07,14030,14030,13960,13960
1999/10/08,13830,13830,13830,13830
1999/10/12,14090,14270,14090,14270
1999/10/13,14870,14870,14870,14870
1999/10/14,15770,15770,15770,15770
1999/10/15,15770,15770,15120,15120
1999/10/18,15170,15170,15070,15070
1999/10/19,14470,14470,14470,14470
1999/10/20,14470,14470,14470,14470
1999/10/21,14470,14470,14220,14220
1999/10/22,13850,13850,13650,13650
1999/10/25,13700,13700,13490,13490
1999/10/26,13890,14090,13890,14060
1999/10/27,13860,13860,13710,13710
1999/10/28,13650,13650,13590,13590
1999/10/29,13590,13590,13580,13580
1999/11/01,13580,13580,13490,13490
1999/11/02,13600,13980,13600,13980
1999/11/04,13830,13830,13410,13410
1999/11/05,13410,13410,13220,13220
1999/11/08,13220,13220,13210,13210
1999/11/09,13210,13210,13210,13210
1999/11/10,13210,13210,13210,13210
1999/11/11,13210,13210,13210,13210
1999/11/12,13210,13230,13210,13230
1999/11/15,12400,12400,12400,12400
