1999/01/27,186.5,186.5,186.5,186.5
1999/01/28,188,188,188,188
1999/01/29,193,193,193,193
1999/02/01,193.6,193.6,193.6,193.6
1999/02/02,194.5,194.5,194.5,194.5
1999/02/03,194,194,194,194
1999/02/04,196.5,196.5,196.5,196.5
1999/02/05,202,202,202,202
1999/02/08,200,200,200,200
1999/02/09,200,200,200,200
1999/02/10,199,199,199,199
1999/02/12,201,201,201,201
1999/02/15,201,201,201,201
1999/02/16,204,204,204,204
1999/02/17,200,200,200,200
1999/02/18,201,201,201,201
1999/02/19,204,204,204,204
1999/02/22,210,210,210,210
1999/02/23,206,206,206,206
1999/02/24,206.6,206.6,206.6,206.6
1999/02/25,204,204,204,204
1999/02/26,209,209,209,209
1999/03/01,209,209,209,209
1999/03/02,208,208,208,208
1999/03/03,207,207,207,207
1999/03/04,207,207,207,207
1999/03/05,207.3,207.3,207.3,207.3
1999/03/08,205,205,205,205
1999/03/09,207,207,207,207
1999/03/10,204,204,204,204
1999/03/11,203.5,203.5,203.5,203.5
1999/03/12,203.5,203.5,203.5,203.5
1999/03/15,202,202,202,202
1999/03/16,198,198,198,198
1999/03/17,197,197,197,197
1999/03/18,195.5,195.5,195.5,195.5
1999/03/19,192.5,192.5,192.5,192.5
1999/03/23,197.5,197.5,197.5,197.5
1999/03/24,195,195,195,195
1999/03/25,194.5,194.5,194.5,194.5
1999/03/26,194,194,194,194
